Nom de la persona:  ARCADI (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7587
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;6;749;351;0,13;0,26
Alt Empordà;5;2055;1007;0,03;0,07
Alt Penedès;9;982;464;0,08;0,16
Anoia;9;1090;508;0,07;0,14
Bages;14;1037;478;0,08;0,16
Baix Camp;17;1016;477;0,09;0,17
Baix Ebre;4;1450;729;0,05;0,10
Baix Empordà;8;1383;657;0,06;0,12
Baix Llobregat;12;2960;1418;0,01;0,03
Barcelonès;38;3225;1570;0,02;0,03
Berguedà;6;630;298;0,15;0,30
Garraf;9;1224;569;0,06;0,12
Garrotxa;5;934;462;0,08;0,17
Gironès;27;744;347;0,14;0,27
Maresme;14;1892;916;0,03;0,06
Osona;14;973;458;0,08;0,17
Segrià;8;1859;946;0,04;0,07
Selva;18;896;428;0,10;0,20
Tarragonès;17;1265;603;0,06;0,13
Urgell;4;890;421;0,11;0,21
Vallès Occidental;20;2267;1047;0,02;0,04
Vallès Oriental;9;2251;1071;0,02;0,04
Total;298;1663;781;0,04;0,08

