Nombre de la persona:  SANDRA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=54212&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;14063;66;34;2,85;5,55
Comarques Gironines;1880;78;36;2,42;4,84
Camp de Tarragona;1277;80;37;2,38;4,73
Terres de l'Ebre;341;98;47;1,88;3,80
Ponent;595;123;62;1,61;3,30
Comarques Centrals;1066;80;37;2,56;5,13
Alt Pirineu i Aran;150;105;46;2,01;4,11
Penedès;1547;61;30;3,10;6,18
Total;20919;71;35;2,68;5,28

