Nombre de la persona: DANIELA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14722&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;56;509;305;0,16;0,24
Nacidos entre 1940–1949;66;623;346;0,11;0,20
Nacidos entre 1950–1959;62;831;444;0,08;0,14
Nacidos entre 1960–1969;186;515;259;0,17;0,34
Nacidos entre 1970–1979;410;357;183;0,31;0,64
Nacidos entre 1980–1989;494;267;133;0,47;0,94
Nacidos entre 1990–1999;729;180;79;0,84;1,72
Nacidos entre 2000–2009;1507;97;45;1,78;3,71
Nacidos entre 2010–2019;3153;37;19;4,23;8,72
Nacidos entre 2020–2021;331;57;30;2,90;5,94
Total;6994;202;103;0,90;1,77

