Nombre de la persona: ROBERTA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52322&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;5;1646;980;0,01;0,02
Nacidos entre 1940–1949;4;2925;1615;0,00;0,01
Nacidos entre 1950–1959;7;3216;1636;0,00;0,02
Nacidos entre 1960–1969;25;1986;973;0,02;0,05
Nacidos entre 1970–1979;56;1395;692;0,04;0,09
Nacidos entre 1980–1989;103;832;435;0,10;0,20
Nacidos entre 1990–1999;54;1098;553;0,06;0,13
Nacidos entre 2000–2009;19;2075;1054;0,02;0,05
Nacidos entre 2010–2019;7;4353;2193;0,00;0,02
Nacidos entre 2020–2021;..;..;..;..;..
Total;281;1732;917;0,04;0,07

