Nombre de la persona:  JOEL (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30644&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;12357;129;65;1,90;3,89
Filipinas;23;14;2;1,96;4,73
República Dominicana;21;37;26;1,12;2,26
Bolívia;17;199;95;0,71;1,54
Francia;16;214;113;0,42;0,82
China;9;1087;466;0,14;0,29
Cuba;9;98;60;0,98;2,04
Brasil;8;339;129;0,38;0,92
Italia;8;904;451;0,10;0,19
Portugal;7;314;172;0,47;0,88
Colombia;7;911;441;0,13;0,28
Rumanía;5;1875;974;0,06;0,12
México;5;196;95;0,66;1,65
Perú;5;362;183;0,16;0,36
Honduras;5;726;282;0,10;0,29
Países Bajos;4;158;91;0,41;0,75
Ghana;4;254;153;0,50;0,74
Argentina;4;728;382;0,15;0,31
Total;12556;131;67;1,61;3,28

