﻿Noms de la població. 2022
Urgell
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d38
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
298;H;AARON/AARÓN;19;0,51
890;H;ABDALLAH;4;0,11
629;H;ABDELALI;7;0,19
290;H;ABDELAZIZ;20;0,53
771;H;ABDELGHANI;5;0,13
890;H;ABDELHAFID;4;0,11
479;H;ABDELHAK;10;0,27
690;H;ABDELHAMID;6;0,16
629;H;ABDELILAH;7;0,19
771;H;ABDELJALIL;5;0,13
226;H;ABDELKADER;26;0,69
771;H;ABDELKARIM;5;0,13
771;H;ABDELKRIM;5;0,13
298;H;ABDELLAH;19;0,51
690;H;ABDELLATIF;6;0,16
629;H;ABDELMAJID;7;0,19
771;H;ABDELMALEK;5;0,13
479;H;ABDERRAHIM;10;0,27
629;H;ABDERRAHMAN;7;0,19
360;H;ABDERRAHMANE;15;0,40
690;H;ABDERRAZAK;6;0,16
448;H;ABDESLAM;11;0,29
519;H;ABDESSAMAD;9;0,24
329;H;ABDOULAYE;17;0,45
398;H;ABEL;13;0,35
890;H;ABOU;4;0,11
771;H;ABOUBACAR;5;0,13
448;H;ABRAHAM;11;0,29
165;D;ABRIL;39;1,04
419;H;ACHRAF;12;0,32
147;H;ADAM;45;1,20
771;D;ADAMA;5;0,13
890;H;ADAMA;4;0,11
629;H;ADÁN;7;0,19
419;D;ADELA;12;0,32
519;D;ADELAIDA;9;0,24
771;D;ADELINA;5;0,13
771;H;ADIL;5;0,13
61;H;ADRIÀ;106;2,83
155;H;ADRIÁN;42;1,12
329;D;ADRIANA;17;0,45
519;D;ÀFRICA/ÁFRICA;9;0,24
349;D;AGNÈS;16;0,43
203;H;AGUSTÍ;31;0,83
252;H;AGUSTÍN;23;0,61
329;D;AGUSTINA;17;0,45
890;D;AHLAM;4;0,11
132;H;AHMED;53;1,42
263;D;AICHA;22;0,59
298;D;AIDA/AÏDA/AÍDA;19;0,51
86;D;AINA;79;2,11
448;D;AINARA;11;0,29
574;D;AINET;8;0,21
212;D;AINHOA;29;0,77
574;D;AINOA;8;0,21
771;H;AISSA;5;0,13
890;D;AISSATA;4;0,11
629;D;AISSATOU;7;0,19
771;D;AITANA;5;0,13
329;H;AITOR;17;0,45
771;H;AKRAM;5;0,13
771;D;ALAE;5;0,13
519;H;ALAN;9;0,24
56;D;ALBA;114;3,04
22;H;ALBERT;209;5,58
890;D;ALBERTA;4;0,11
240;H;ALBERTO;24;0,64
82;H;ALEIX;81;2,16
519;D;ALEJANDRA;9;0,24
147;H;ALEJANDRO;45;1,20
107;H;ÀLEX/ÁLEX;68;1,82
771;H;ALEXANDER;5;0,13
193;D;ALEXANDRA;33;0,88
240;H;ALEXANDRE;24;0,64
329;H;ALEXANDRU;17;0,45
890;H;ALEXANDRU ANDREI;4;0,11
448;D;ALÈXIA/ALEXIA;11;0,29
890;H;ALEXIS;4;0,11
519;H;ALFONS;9;0,24
298;H;ALFONSO;19;0,51
479;H;ALFREDO;10;0,27
219;H;ALI/ALÍ;27;0,72
240;D;ALÍCIA/ALICIA;24;0,64
398;D;ALINA;13;0,35
890;D;ALINA MARIA/ALINA MARÍA;4;0,11
690;H;ÁLVARO;6;0,16
574;H;AMADEO;8;0,21
380;H;AMADEU;14;0,37
890;H;AMADOR;4;0,11
252;H;AMADOU;23;0,61
890;H;AMADOU TIDIANE;4;0,11
419;D;AMAL;12;0,32
349;D;AMÀLIA/AMALIA;16;0,43
574;D;AMANDA;8;0,21
890;H;AMAR;4;0,11
574;D;AMÈLIA/AMELIA;8;0,21
519;H;AMIN;9;0,24
380;D;AMINA;14;0,37
771;D;AMINATA;5;0,13
360;H;AMINE;15;0,40
360;H;AMIR;15;0,40
380;D;AMIRA;14;0,37
419;D;AMPARO;12;0,32
119;D;ANA;59;1,58
629;D;ANA BELÉN;7;0,19
448;D;ANA ISABEL;11;0,29
64;D;ANA MARIA/ANA MARÍA;97;2,59
771;D;ANABEL;5;0,13
519;D;ANAÍS/ANAÏS/ANAIS;9;0,24
419;H;ANAS/ANÁS;12;0,32
690;D;ANASTÀSIA/ANASTASIA;6;0,16
771;D;ANASTASIYA;5;0,13
146;D;ANDREA;46;1,23
771;D;ANDREEA;5;0,13
629;H;ANDREI;7;0,19
271;H;ANDRÉS;21;0,56
890;H;ANDRÉS FELIPE;4;0,11
143;H;ANDREU;47;1,26
380;H;ANDRIY;14;0,37
71;H;ÀNGEL/ÁNGEL;87;2,32
139;D;ÀNGELA/ÁNGELA;49;1,31
574;D;ÁNGELES;8;0,21
690;D;ANGÈLICA/ANGÉLICA;6;0,16
360;D;ANGELINA;15;0,40
235;D;ÀNGELS;25;0,67
398;H;ANIOL;13;0,35
771;D;ANISOARA;5;0,13
14;D;ANNA;267;7,13
49;D;ANNA MARIA/ANNA MARÍA;124;3,31
771;H;ANOUAR;5;0,13
690;H;ANTON/ANTÓN;6;0,16
16;H;ANTONI;251;6,70
23;D;ANTÒNIA/ANTONIA;191;5,10
448;D;ANTONIETA;11;0,29
19;H;ANTONIO;241;6,44
349;D;ARACELI;16;0,43
479;H;ARAN/ARÁN;10;0,27
629;D;ARAN/ARÁN;7;0,19
890;H;ARCADI;4;0,11
161;D;ARES;40;1,07
119;D;ARIADNA;59;1,58
690;D;ARIANA;6;0,16
226;D;ARLET;26;0,69
690;H;ARMAND;6;0,16
890;H;ARMANDO;4;0,11
771;H;ARMENGOL;5;0,13
49;H;ARNAU;124;3,31
349;D;AROA;16;0,43
519;H;ARTUR;9;0,24
629;H;ARTURO;7;0,19
890;D;ARWA;4;0,11
690;D;ASCENSION/ASCENSIÓN;6;0,16
690;D;ASMAA;6;0,16
890;D;ASMAE;4;0,11
771;D;ASSIL;5;0,13
629;D;ASSUMPCIÓ;7;0,19
629;D;ASTRID;7;0,19
519;D;ASUNCIÓN;9;0,24
479;D;AURA;10;0,27
890;D;ÀUREA/ÁUREA;4;0,11
890;H;AUREL;4;0,11
771;D;AURÈLIA/AURELIA;5;0,13
360;D;AURORA;15;0,40
890;D;AWA;4;0,11
479;H;AXEL;10;0,27
219;D;AYA;27;0,72
398;H;AYMAN;13;0,35
771;H;AYMANE;5;0,13
360;H;ÀYOUB/ÁYOUB;15;0,40
448;H;AZIZ;11;0,29
890;D;BADIA;4;0,11
629;D;BÀRBARA/BÁRBARA;7;0,19
890;H;BARTOLOMÉ;4;0,11
690;H;BARTOMEU;6;0,16
771;D;BASMA;5;0,13
771;H;BASSIROU;5;0,13
519;D;BEATRIU;9;0,24
890;D;BEATRIZ;4;0,11
629;D;BEGOÑA;7;0,19
771;H;BELKACEM;5;0,13
771;D;BENITA;5;0,13
890;H;BENITO;4;0,11
448;H;BENJAMÍ;11;0,29
629;H;BENJAMÍN;7;0,19
771;H;BERNABÈ/BERNABÉ;5;0,13
519;H;BERNARDO;9;0,24
203;H;BERNAT;31;0,83
143;D;BERTA;47;1,26
890;D;BIANCA;4;0,11
771;D;BIBIANA;5;0,13
113;H;BIEL;62;1,66
349;H;BILAL;16;0,43
219;H;BLAI;27;0,72
317;D;BLANCA;18;0,48
690;H;BLAS;6;0,16
519;D;BLAU;9;0,24
890;H;BOCAR;4;0,11
890;H;BOGDAN;4;0,11
890;H;BOHDAN;4;0,11
890;H;BONAVENTURA;4;0,11
890;H;BORYS;4;0,11
448;H;BOUBACAR;11;0,29
448;D;BOUCHRA;11;0,29
398;H;BRAHIM;13;0,35
329;D;BRUNA;17;0,45
519;H;BRUNO;9;0,24
890;H;BRYAN;4;0,11
690;D;CAMÈLIA/CAMELIA;6;0,16
771;D;CÀNDIDA/CÁNDIDA;5;0,13
69;D;CARLA;90;2,40
71;H;CARLES;87;2,32
83;H;CARLOS;80;2,14
771;H;CARLOS ALBERTO;5;0,13
890;H;CARLOS JOSÉ;4;0,11
298;D;CARLOTA;19;0,51
26;D;CARME;176;4,70
57;D;CARMEN;112;2,99
298;D;CAROLINA;19;0,51
419;D;CATALINA;12;0,32
771;D;CATERINA;5;0,13
183;D;CECÍLIA/CECILIA;36;0,96
317;D;CÈLIA/CELIA;18;0,48
519;H;CÈSAR/CÉSAR;9;0,24
479;D;CHLOE/CHLÓE;10;0,27
629;H;CHRISTIAN;7;0,19
132;D;CLARA;53;1,42
115;D;CLÀUDIA/CLAUDIA;61;1,63
83;D;CONCEPCIÓ;80;2,14
165;D;CONCEPCIÓN;39;1,04
574;D;CONSOL;8;0,21
360;H;CONSTANTIN;15;0,40
479;D;CONSUELO;10;0,27
448;D;CONXITA;11;0,29
890;D;CORNELIA;4;0,11
890;H;COSME;4;0,11
690;H;COSTEL;6;0,16
198;H;CRISTIÁN;32;0,85
38;D;CRISTINA;163;4,35
690;H;CRISTÓBAL;6;0,16
890;D;DÀLIA/DALIA;4;0,11
329;H;DAMIÀ;17;0,45
890;H;DAMIÁN;4;0,11
890;H;DAN;4;0,11
41;H;DANIEL;154;4,11
271;D;DANIELA;21;0,56
771;H;DAOUDA;5;0,13
18;H;DAVID;247;6,60
890;H;DAVID ANDREI;4;0,11
890;D;DÈBORA/DÉBORA;4;0,11
771;H;DELFI;5;0,13
771;D;DELFINA;5;0,13
690;H;DEMBA;6;0,16
298;H;DENÍS/DENIS;19;0,51
574;H;DEREK;8;0,21
629;D;DESIRÉE;7;0,19
329;D;DIANA;17;0,45
198;H;DÍDAC;32;0,85
329;H;DIEGO;17;0,45
890;D;DINA;4;0,11
890;D;DIVINA;4;0,11
629;H;DJIBY;7;0,19
890;H;DMYTRO;4;0,11
890;D;DOINA;4;0,11
86;D;DOLORES;79;2,11
59;D;DOLORS;109;2,91
290;H;DOMÈNEC;20;0,53
329;H;DOMINGO;17;0,45
890;D;DORINA;4;0,11
574;D;DOUAE;8;0,21
419;H;DRISS;12;0,32
771;H;DUMITRU;5;0,13
574;D;DÚNIA/DUNIA;8;0,21
574;H;DYLAN;8;0,21
771;H;EDDY;5;0,13
271;H;EDGAR;21;0,56
93;H;EDUARD;76;2,03
263;H;EDUARDO;22;0,59
890;H;EFRÈN/EFRÉN;4;0,11
479;H;EL BACHIR;10;0,27
890;H;EL HADJI;4;0,11
771;H;EL HASSAN;5;0,13
890;H;EL HOUCINE;4;0,11
890;H;EL HOUSSINE;4;0,11
690;H;EL MAHJOUB;6;0,16
103;D;ELENA;71;1,90
271;D;ÈLIA/ELIA;21;0,56
690;H;ELÍAS;6;0,16
574;D;ELISA;8;0,21
140;D;ELISABET;48;1,28
298;D;ELISABETH;19;0,51
448;D;ELISENDA;11;0,29
771;D;ELIZABETH;5;0,13
380;D;ELNA;14;0,37
104;H;ELOI;70;1,87
690;H;ELOY;6;0,16
771;D;ELSA;5;0,13
226;D;ELVIRA;26;0,69
317;H;EMILI;18;0,48
271;D;EMÍLIA/EMILIA;21;0,56
271;H;EMILIO;21;0,56
147;D;EMMA;45;1,20
771;D;ENCARNA;5;0,13
263;D;ENCARNACIO;22;0,59
271;D;ENCARNACIÓN;21;0,56
629;D;ENGRACIA;7;0,19
104;H;ENRIC;70;1,87
219;H;ENRIQUE;27;0,72
380;D;ENRIQUETA;14;0,37
574;H;ENZO;8;0,21
126;H;ERIC/ÈRIC/ÉRIC;57;1,52
317;H;ERIK;18;0,48
419;D;ERIKA;12;0,32
574;H;ERNEST;8;0,21
890;H;ERNESTO;4;0,11
574;D;ESPERANÇA;8;0,21
419;D;ESPERANZA;12;0,32
479;H;ESTEBAN;10;0,27
519;D;ESTEFANIA/ESTEFANÍA;9;0,24
690;D;ESTEL;6;0,16
80;D;ESTER;83;2,22
360;H;ESTEVE;15;0,40
102;D;ESTHER;72;1,92
771;D;ESTRELLA;5;0,13
519;H;EUDALD;9;0,24
519;H;EUGENI;9;0,24
690;D;EUGÈNIA/EUGENIA;6;0,16
298;D;EULÀLIA/EULALIA;19;0,51
690;H;EUSEBI;6;0,16
53;D;EVA;118;3,15
271;D;EVA MARIA/EVA MARÍA;21;0,56
890;D;EVELINA;4;0,11
890;H;EZEQUIEL;4;0,11
574;D;FARAH;8;0,21
629;H;FARID;7;0,19
890;D;FARIDA;4;0,11
419;D;FATIHA;12;0,32
96;D;FÀTIMA/FÁTIMA;74;1,98
574;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;8;0,21
690;D;FATIMA ZAHRAE;6;0,16
629;D;FATIMA ZOHRA;7;0,19
329;D;FATNA;17;0,45
890;D;FATOU;4;0,11
629;D;FATOUMATA;7;0,19
574;D;FATOUMATA BINTA;8;0,21
574;H;FEDERICO;8;0,21
890;D;FELICIDAD;4;0,11
380;H;FELIP;14;0,37
519;H;FELIPE;9;0,24
771;D;FELISA;5;0,13
419;H;FÈLIX/FÉLIX;12;0,32
890;H;FERMÍ;4;0,11
890;H;FERMÍN;4;0,11
157;H;FERNANDO;41;1,09
123;H;FERRAN;58;1,55
890;H;FIDEL;4;0,11
629;D;FILOMENA;7;0,19
890;D;FIRDAUS;4;0,11
690;D;FLORA;6;0,16
890;D;FLORENTINA;4;0,11
771;D;FLORICA;5;0,13
398;H;FLORIN;13;0,35
890;H;FOUAD;4;0,11
890;D;FOUZIA;4;0,11
11;H;FRANCESC;287;7,66
890;H;FRANCESC JOSEP;4;0,11
65;H;FRANCESC XAVIER;94;2,51
127;D;FRANCESCA;56;1,50
890;D;FRANCINA;4;0,11
78;D;FRANCISCA;84;2,24
25;H;FRANCISCO;177;4,73
890;H;FRANCISCO ANTONIO;4;0,11
107;H;FRANCISCO JAVIER;68;1,82
360;H;FRANCISCO JOSÉ;15;0,40
771;H;FREDERIC;5;0,13
188;H;GABRIEL;35;0,93
519;D;GABRIELA;9;0,24
574;H;GAEL;8;0,21
629;D;GALA;7;0,19
629;D;GAL·LA;7;0,19
690;D;GALYNA;6;0,16
771;H;GASPAR;5;0,13
771;D;GEMA;5;0,13
45;D;GEMMA;130;3,47
161;H;GENÍS;40;1,07
479;D;GENOVEVA;10;0,27
574;D;GEORGETA;8;0,21
317;D;GEORGINA;18;0,48
43;H;GERARD;131;3,50
890;H;GERARDO;4;0,11
771;H;GERMÁN;5;0,13
298;H;GHEORGHE;19;0,51
574;H;GIL;8;0,21
890;H;GILBERT;4;0,11
448;D;GINA;11;0,29
890;D;GISEL;4;0,11
448;D;GISELA;11;0,29
157;D;GLÒRIA/GLORIA;41;1,09
690;H;GONZALO;6;0,16
890;H;GREGORI;4;0,11
890;D;GRISELDA;4;0,11
629;D;GUADALUPE;7;0,19
519;H;GUERAU;9;0,24
574;H;GUIFRÉ;8;0,21
93;H;GUILLEM;76;2,03
519;H;GUILLERMO;9;0,24
890;H;GUIM;4;0,11
771;D;HABIBA;5;0,13
629;D;HAFIDA;7;0,19
349;D;HAJAR;16;0,43
890;D;HAKIMA;4;0,11
360;D;HALIMA;15;0,40
419;H;HAMID;12;0,32
252;H;HAMZA;23;0,61
890;D;HANAE;4;0,11
629;D;HANAN;7;0,19
448;D;HANANE;11;0,29
771;H;HAROUNA;5;0,13
690;D;HASNAE;6;0,16
298;H;HASSAN;19;0,51
629;H;HASSANE;7;0,19
890;D;HAWA;4;0,11
398;D;HAYAT;13;0,35
419;H;HÈCTOR/HÉCTOR;12;0,32
263;D;HELENA;22;0,59
479;D;HERMÍNIA/HERMINIA;10;0,27
890;D;HEURA;4;0,11
629;D;HIBA;7;0,19
271;H;HICHAM;21;0,56
890;H;HIGINIO;4;0,11
890;H;HILARIO;4;0,11
690;D;HORTÈNSIA/HORTENSIA;6;0,16
519;D;HOUDA;9;0,24
890;D;HOURIA;4;0,11
479;H;HUGO;10;0,27
263;H;IAN;22;0,59
629;H;IBRAHIM;7;0,19
290;H;IBRAHIMA;20;0,53
771;D;IBTISSAM;5;0,13
479;H;IGNACIO;10;0,27
212;H;IGNASI;29;0,77
317;H;IGOR;18;0,48
629;H;IHOR;7;0,19
298;H;IKER;19;0,51
398;D;IKRAM;13;0,35
380;D;ILHAM;14;0,37
890;H;ILÍAS;4;0,11
771;H;ILIE;5;0,13
519;H;ILYAS;9;0,24
890;H;ILYASS;4;0,11
479;H;IMAD;10;0,27
448;D;IMAN;11;0,29
419;D;IMANE;12;0,32
690;D;IMMA;6;0,16
203;D;IMMACULADA;31;0,83
479;H;IMRAN;10;0,27
890;D;INAS;4;0,11
290;D;INÉS;20;0,53
240;D;ÍNGRID;24;0,64
176;D;INMACULADA;37;0,99
771;D;INNA;5;0,13
263;H;IOAN;22;0,59
890;D;IOANA;4;0,11
398;D;IOLANDA;13;0,35
252;H;ION;23;0,61
771;H;IONEL;5;0,13
690;D;IONELA;6;0,16
629;H;IONUT;7;0,19
119;D;IRENE;59;1,58
771;D;IRIA/IRÍA;5;0,13
380;D;IRINA;14;0,37
240;D;IRIS;24;0,64
317;D;IRYNA;18;0,48
188;H;ISAAC;35;0,93
51;D;ISABEL;121;3,23
890;D;ISABEL MARIA/ISABEL MARÍA;4;0,11
890;D;ISABELLA;4;0,11
252;H;ISIDRE;23;0,61
519;H;ISIDRO;9;0,24
210;H;ISMAEL;30;0,80
380;H;ISMAÏL/ISMAÍL;14;0,37
629;D;ISONA;7;0,19
574;H;ISRAEL;8;0,21
690;H;ISSA;6;0,16
771;H;IU/ÏU;5;0,13
771;H;IULIAN;5;0,13
771;D;IULIANA;5;0,13
89;H;IVAN/IVÁN;78;2,08
690;D;IVANNA;6;0,16
290;D;IVET;20;0,53
479;D;IVETTE;10;0,27
398;H;IZAN;13;0,35
574;H;JACINT;8;0,21
771;H;JACINTO;5;0,13
98;H;JAIME;73;1,95
448;H;JAMAL;11;0,29
419;D;JAMILA;12;0,32
127;H;JAN;56;1,50
115;D;JANA;61;1,63
890;D;JANAT;4;0,11
574;D;JANET;8;0,21
890;D;JANNAT;4;0,11
890;H;JAOUAD;4;0,11
890;D;JASMINA;4;0,11
8;H;JAUME;403;10,76
123;H;JAVIER;58;1,55
890;D;JEMAA;4;0,11
690;D;JÈNIFER/JENIFER;6;0,16
380;D;JENNIFER;14;0,37
890;H;JERONI;4;0,11
240;D;JÈSSICA/JESSICA;24;0,64
78;H;JESÚS;84;2,24
890;H;JESÚS MANUEL;4;0,11
7;H;JOAN;417;11,14
298;H;JOAN ANTONI;19;0,51
890;H;JOAN BAPTISTA;4;0,11
271;H;JOAN CARLES;21;0,56
380;H;JOAN JOSEP;14;0,37
574;H;JOAN MANEL;8;0,21
771;H;JOAN MANUEL;5;0,13
360;H;JOAN MARC;15;0,40
690;H;JOAN MARIA/JOAN MARÍA;6;0,16
380;H;JOAN RAMON/JOAN RAMÓN;14;0,37
135;D;JOANA;51;1,36
151;H;JOAQUIM;44;1,17
479;D;JOAQUIMA;10;0,27
203;H;JOAQUÍN;31;0,83
771;D;JOAQUINA;5;0,13
65;H;JOEL;94;2,51
574;H;JOFRE;8;0,21
317;H;JONATAN/JONATÁN;18;0,48
519;H;JONATHAN;9;0,24
3;H;JORDI;594;15,86
771;H;JORDI JOSEP;5;0,13
448;D;JORDINA;11;0,29
106;H;JORGE;69;1,84
890;H;JORGE LUIS;4;0,11
890;D;JORGINA;4;0,11
20;H;JOSÉ;231;6,17
690;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;6;0,16
151;H;JOSÉ ANTONIO;44;1,17
479;H;JOSÉ FRANCISCO;10;0,27
890;H;JOSÉ IGNACIO;4;0,11
771;H;JOSÉ JAVIER;5;0,13
890;H;JOSÉ JULIÁN;4;0,11
151;H;JOSÉ LUIS;44;1,17
198;H;JOSÉ MANUEL;32;0,85
42;H;JOSÉ MARIA/JOSÉ MARÍA;147;3,93
574;H;JOSÉ MIGUEL;8;0,21
519;H;JOSÉ RAMON/JOSÉ RAMÓN;9;0,24
47;D;JOSEFA;128;3,42
98;D;JOSEFINA;73;1,95
2;H;JOSEP;609;16,26
219;H;JOSEP ANTONI;27;0,72
890;H;JOSEP CARLES;4;0,11
690;H;JOSEP FRANCESC;6;0,16
198;H;JOSEP LLUÍS;32;0,85
519;H;JOSEP MANEL;9;0,24
890;H;JOSEP MANUEL;4;0,11
6;H;JOSEP MARIA;426;11,38
479;H;JOSEP ORIOL;10;0,27
172;H;JOSEP RAMON;38;1,01
95;D;JOSEPA;75;2,00
771;H;JOSUÈ/JOSUÉ;5;0,13
31;H;JUAN;173;4,62
190;H;JUAN ANTONIO;34;0,91
771;H;JUAN BAUTISTA;5;0,13
212;H;JUAN CARLOS;29;0,77
519;H;JUAN FRANCISCO;9;0,24
165;H;JUAN JOSÉ;39;1,04
629;H;JUAN LUIS;7;0,19
271;H;JUAN MANUEL;21;0,56
690;H;JUAN PABLO;6;0,16
771;H;JUAN PEDRO;5;0,13
519;H;JUAN RAMON/JUAN RAMÓN;9;0,24
193;D;JUANA;33;0,88
890;D;JUANA MARIA/JUANA MARÍA;4;0,11
65;D;JUDIT;94;2,51
190;D;JUDITH;34;0,91
574;H;JULEN;8;0,21
39;D;JÚLIA/JULIA;162;4,33
519;H;JULIÀ;9;0,24
240;H;JULIÁN;24;0,64
890;D;JULIETA;4;0,11
398;H;JULIO;13;0,35
519;D;KADIATOU;9;0,24
771;H;KAI;5;0,13
574;H;KAMAL;8;0,21
629;D;KAREN;7;0,19
398;H;KARIM;13;0,35
398;D;KARIMA;13;0,35
890;D;KAROLINA;4;0,11
329;H;KEVIN;17;0,45
176;D;KHADIJA;37;0,99
360;H;KHALID;15;0,40
890;H;KHALIL;4;0,11
690;D;KHRYSTYNA;6;0,16
890;H;KILIAN;4;0,11
890;H;LAHCEN;4;0,11
39;D;LAIA;162;4,33
519;D;LAILA;9;0,24
890;H;LAKBIR;4;0,11
690;H;LAMINE;6;0,16
360;D;LARA;15;0,40
890;H;LARBI;4;0,11
479;D;LATIFA;10;0,27
31;D;LAURA;173;4,62
890;H;LAUREÀ;4;0,11
890;D;LAYLA;4;0,11
890;D;LEILA;4;0,11
629;D;LEIRE;7;0,19
574;D;LENUTA;8;0,21
419;H;LEO;12;0,32
226;D;LEONOR;26;0,69
771;D;LEYRE;5;0,13
890;H;LHOUSSAINE;4;0,11
574;D;LIA/LÍA;8;0,21
890;H;LIAM;4;0,11
135;D;LÍDIA/LIDIA;51;1,36
690;D;LIDIYA;6;0,16
398;D;LINA;13;0,35
290;H;LLORENÇ;20;0,53
176;H;LLUC;37;0,99
98;H;LLUÍS;73;1,95
271;D;LLUÏSA;21;0,56
890;D;LOLA;4;0,11
226;D;LORENA;26;0,69
890;H;LORENZO;4;0,11
479;D;LOUBNA;10;0,27
890;D;LOUIZA;4;0,11
117;D;LOURDES;60;1,60
419;H;LUCAS;12;0,32
263;D;LUCÍA;22;0,59
161;H;LUIS;40;1,07
890;H;LUIS ALBERTO;4;0,11
890;H;LUÍS EDUARDO;4;0,11
360;D;LUISA;15;0,40
890;D;LUNA;4;0,11
890;D;LURDES;4;0,11
890;D;LUZ MARINA;4;0,11
890;D;LYUBOV;4;0,11
771;D;LYUDMYLA;5;0,13
398;D;MAGDA;13;0,35
89;D;MAGDALENA;78;2,08
183;H;MAGÍ;36;0,96
574;H;MAGIN;8;0,21
479;H;MAHAMADOU;10;0,27
771;D;MAIMOUNA;5;0,13
519;D;MAITE;9;0,24
574;H;MAKSYM;8;0,21
226;D;MALAK;26;0,69
890;H;MALICK;4;0,11
419;D;MALIKA;12;0,32
271;H;MAMADOU;21;0,56
890;H;MAMADOU LAMINE;4;0,11
771;H;MAMOUDOU;5;0,13
479;D;MANAL;10;0,27
129;H;MANEL;55;1,47
890;D;MANELA;4;0,11
35;H;MANUEL;165;4,41
176;D;MANUELA;37;0,99
235;D;MAR;25;0,67
12;H;MARC;282;7,53
479;H;MARÇAL;10;0,27
165;H;MARCEL;39;1,04
519;H;MARCELINO;9;0,24
890;H;MARCEL·LÍ;4;0,11
240;H;MARCOS;24;0,64
271;D;MARGARIDA;21;0,56
183;D;MARGARITA;36;0,96
4;D;MARIA/MARÍA;483;12,90
890;H;MARIÀ;4;0,11
109;D;MARIA ALBA/MARÍA ALBA;66;1,76
155;D;MARIA ÁNGELES/MARÍA ÁNGELES;42;1,12
58;D;MARIA ÀNGELS;110;2,94
140;D;MARIA ANTONIA/MARÍA ANTONIA;48;1,28
298;D;MARIA ANTONIETA/MARÍA ANTONIETA;19;0,51
329;D;MARIA ASSUMPCIÓ;17;0,45
574;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;8;0,21
629;D;MARIA BEGOÑA/MARÍA BEGOÑA;7;0,19
771;D;MARIA BELÉN/MARÍA BELÉN;5;0,13
519;D;MARIA CINTA/MARÍA CINTA;9;0,24
519;D;MARIA CONCEPCIÓ;9;0,24
771;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;5;0,13
298;D;MARIA CRISTINA/MARÍA CRISTINA;19;0,51
629;D;MARIA CRUZ/MARÍA CRUZ;7;0,19
519;D;MARÍA DE LOS ÁNGELES;9;0,24
21;D;MARIA DEL CARME/MARÍA DEL CARME;225;6,01
30;D;MARÍA DEL CARMEN;174;4,65
183;D;MARIA DEL MAR/ MARÍA DEL MAR;36;0,96
47;D;MARIA DEL PILAR/MARÍA DEL PILAR;128;3,42
629;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;7;0,19
398;D;MARIA DEL ROSER/MARÍA DEL ROSER;13;0,35
771;D;MARÍA DEL VALLE;5;0,13
771;D;MARIA DELS ÀNGELS;5;0,13
71;D;MARIA DOLORES/MARÍA DOLORES;87;2,32
24;D;MARIA DOLORS/MARÍA DOLORS;183;4,89
252;D;MARIA ELENA/MARÍA ELENA;23;0,61
690;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;6;0,16
448;D;MARIA ESTER/MARÍA ESTER;11;0,29
890;D;MARIA ESTHER/MARÍA ESTHER;4;0,11
890;D;MARIA EUGÈNIA/MARÍA EUGENIA;4;0,11
419;D;MARIA GLÒRIA/MARÍA GLORIA;12;0,32
890;D;MARIA GORETTI/MARÍA GORETTI;4;0,11
690;D;MARIA GRÀCIA/MARÍA GRACIA;6;0,16
690;D;MARIA IMMACULADA;6;0,16
890;D;MARIA INÉS/MARÍA INÉS;4;0,11
419;D;MARIA INMACULADA/MARÍA INMACULADA;12;0,32
70;D;MARIA ISABEL/MARÍA ISABEL;88;2,35
240;D;MARIA JESÚS/MARÍA JESÚS;24;0,64
172;D;MARÍA JOSÉ;38;1,01
317;D;MARIA JOSEFA/MARÍA JOSEFA;18;0,48
398;D;MARIA JOSEP;13;0,35
219;D;MARIA LLUÏSA/MARÍA LLUÏSA;27;0,72
210;D;MARIA LOURDES/MARÍA LOURDES;30;0,80
360;D;MARIA LUISA/MARÍA LUISA;15;0,40
890;D;MARIA LUZ/MARÍA LUZ;4;0,11
235;D;MARIA MAGDALENA/MARÍA MAGDALENA;25;0,67
96;D;MARIA MERCÈ/MARÍA MERCÈ;74;1,98
271;D;MARIA MERCEDES/MARÍA MERCEDES;21;0,56
690;D;MARIA MONTALBA/MARÍA MONTALBA;6;0,16
98;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;73;1,95
360;D;MARIA NEUS/MARÍA NEUS;15;0,40
690;D;MARIA NIEVES/MARÍA NIEVES;6;0,16
629;D;MARIA NÚRIA/MARÍA NURIA;7;0,19
890;D;MARIA REMEDIOS/MARÍA REMEDIOS;4;0,11
574;D;MARIA REMEI;8;0,21
43;D;MARIA ROSA/MARÍA ROSA;131;3,50
629;D;MARIA ROSARIO/MARÍA ROSARIO;7;0,19
771;D;MARIA SOCORS;5;0,13
771;D;MARIA SOLEDAD/MARÍA SOLEDAD;5;0,13
771;D;MARIA SOLEDAT;5;0,13
10;D;MARIA TERESA/MARÍA TERESA;299;7,98
