Nombre de la persona: MARIA REMEDIOS/MARÍA REMEDIOS (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40527&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;63;479;286;0,18;0,27
Nacidos entre 1940–1949;151;389;221;0,25;0,45
Nacidos entre 1950–1959;283;304;171;0,35;0,65
Nacidos entre 1960–1969;289;369;199;0,27;0,53
Nacidos entre 1970–1979;157;658;338;0,12;0,24
Nacidos entre 1980–1989;24;2586;1279;0,02;0,05
Nacidos entre 1990–1999;6;6516;2995;0,00;0,01
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;975;725;390;0,13;0,25

