Nom de la persona: HUMBERT (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=25280
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;6;2294;1031;0,00;0,02
Nascuts entre 1950–1959;9;2721;1349;0,01;0,02
Nascuts entre 1960–1969;11;3632;1908;0,01;0,02
Nascuts entre 1970–1979;15;3866;2060;0,01;0,02
Nascuts entre 1980–1989;24;2586;1308;0,02;0,05
Nascuts entre 1990–1999;23;2150;1120;0,03;0,05
Nascuts entre 2000–2009;13;2715;1369;0,02;0,03
Nascuts entre 2010–2019;9;3655;1826;0,01;0,02
Nascuts entre 2020–2021;..;..;..;..;..
Total;112;3310;1619;0,01;0,03

