Name of person: IOANA MARIA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26443&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,4,11.280,5.258,000,000
Born between 1980–1989,13,4.240,2.058,001,002
Born between 1990–1999,12,3.628,1.708,001,003
Born between 2000–2009,6,4.748,2.236,000,001
Born between 2010–2019,10,3.402,1.726,001,003
Born between 2020–2021,..,..,..,..,..
Total,46,6.372,3.111,000,001

