Nom de la persona: AIDA/AÏDA/AÍDA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1865
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;35;675;393;0,10;0,15
Nascuts entre 1940–1949;23;1122;631;0,04;0,07
Nascuts entre 1950–1959;31;1252;664;0,04;0,07
Nascuts entre 1960–1969;89;822;417;0,08;0,16
Nascuts entre 1970–1979;349;388;199;0,27;0,54
Nascuts entre 1980–1989;1365;124;59;1,30;2,61
Nascuts entre 1990–1999;1952;71;35;2,25;4,60
Nascuts entre 2000–2009;894;158;74;1,06;2,20
Nascuts entre 2010–2019;68;938;488;0,09;0,19
Nascuts entre 2020–2021;18;738;373;0,16;0,32
Total;4824;268;141;0,62;1,22

