Búsqueda de nombre: «ENRIQUETA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;3192;0,81
ENRIQUETA;M;3192;0,81
Con la palabra buscada (6);M;199;0,05
MARIA ENRIQUETA/MARÍA ENRIQUETA;M;164;0,04
ENRIQUETA MARIA;M;14;0,00
CARMEN ENRIQUETA;M;7;0,00
ANA ENRIQUETA;M;5;0,00
LAURA ENRIQUETA;M;5;0,00
FRANCISCA ENRIQUETA;M;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

