﻿Noms de la població. 2022
Baix Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d12
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
5;D;MARÍA DEL CARMEN;1.133;10,07
6;D;MARIA/MARÍA;1.131;10,06
8;D;MONTSERRAT;1.017;9,04
12;D;CARMEN;712;6,33
14;D;LAURA;635;5,65
16;D;JOSEFA;609;5,42
17;D;ANA MARIA/ANA MARÍA;598;5,32
18;D;CRISTINA;592;5,26
20;D;NÚRIA/NURIA;572;5,09
24;D;MARIA TERESA/MARÍA TERESA;541;4,81
25;D;ISABEL;538;4,78
26;D;MARIA DOLORES/MARÍA DOLORES;508;4,52
29;D;MARTA;498;4,43
34;D;FRANCISCA;470;4,18
36;D;ANTÒNIA/ANTONIA;468;4,16
37;D;DOLORES;465;4,13
41;D;ANA;430;3,82
43;D;ROSA MARIA/ROSA MARÍA;399;3,55
45;D;SARA;396;3,52
46;D;MARIA DEL PILAR/MARÍA DEL PILAR;388;3,45
46;D;SÍLVIA/SILVIA;388;3,45
49;D;PAULA;377;3,35
50;D;MARIA ISABEL/MARÍA ISABEL;371;3,30
52;D;SANDRA;356;3,17
53;D;ANNA;355;3,16
55;D;LUCÍA;352;3,13
56;D;SÒNIA/SONIA;350;3,11
58;D;MÒNICA/MÓNICA;337;3,00
62;D;MERCEDES;323;2,87
64;D;LAIA;318;2,83
65;D;JÚLIA/JULIA;309;2,75
66;D;TERESA;308;2,74
68;D;ALBA;299;2,66
69;D;ROSA;298;2,65
70;D;RAQUEL;294;2,61
72;D;EVA;292;2,60
74;D;YOLANDA;290;2,58
77;D;CARLA;282;2,51
78;D;MANUELA;281;2,50
81;D;ROSARIO;272;2,42
85;D;JUANA;268;2,38
86;D;ENCARNACIÓN;263;2,34
86;D;SUSANA;263;2,34
88;D;CONCEPCIÓN;260;2,31
92;D;PILAR;247;2,20
93;D;MARIA ÁNGELES/MARÍA ÁNGELES;246;2,19
94;D;ESTHER;244;2,17
94;D;MARINA;244;2,17
97;D;MARIA ROSA/MARÍA ROSA;238;2,12
99;D;MARIA LUISA/MARÍA LUISA;237;2,11
101;D;MÍRIAM/MIRIAM;234;2,08
103;D;ANDREA;232;2,06
105;D;ELENA;228;2,03
107;D;MARÍA JOSÉ;226;2,01
108;D;FÀTIMA/FÁTIMA;224;1,99
109;D;MIREIA;219;1,95
110;D;LÍDIA/LIDIA;214;1,90
111;D;CLÀUDIA/CLAUDIA;213;1,89
116;D;IRENE;208;1,85
121;D;PATRÍCIA/PATRICIA;188;1,67
123;D;GEMMA;187;1,66
125;D;VERÒNICA/VERÓNICA;185;1,65
126;D;ARIADNA;183;1,63
126;D;MARGARITA;183;1,63
126;D;NATÀLIA/NATALIA;183;1,63
129;D;OLGA;182;1,62
133;D;JUDITH;173;1,54
134;D;MARTINA;172;1,53
136;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;171;1,52
142;D;CAROLINA;161;1,43
143;D;MARIA DEL MAR/ MARÍA DEL MAR;160;1,42
145;D;MARIA ANTONIA/MARÍA ANTONIA;158;1,40
146;D;ELISABET;156;1,39
151;D;ALÍCIA/ALICIA;147;1,31
151;D;NEREA;147;1,31
153;D;NOÈLIA/NOELIA;146;1,30
154;D;JÈSSICA/JESSICA;144;1,28
155;D;AINHOA;140;1,24
157;D;EVA MARIA/EVA MARÍA;138;1,23
157;D;MARIA MERCEDES/MARÍA MERCEDES;138;1,23
160;D;JUDIT;137;1,22
160;D;VANESSA;137;1,22
163;D;MARIA JOSEFA/MARÍA JOSEFA;132;1,17
164;D;ÁNGELES;131;1,16
164;D;ESTER;131;1,16
164;D;MARIA JESÚS/MARÍA JESÚS;131;1,16
167;D;ÀNGELA/ÁNGELA;128;1,14
168;D;EMMA;126;1,12
173;D;MERITXELL;123;1,09
176;D;GLÒRIA/GLORIA;122;1,08
181;D;SOFÍA/SOFIA;119;1,06
182;D;BEATRIZ;112;1,00
182;D;LUISA;112;1,00
182;D;VANESA;112;1,00
186;D;LORENA;111;0,99
186;D;NOA;111;0,99
191;D;ROSER;109;0,97
194;D;JOSEFINA;107;0,95
195;D;ROCÍO;106;0,94
198;D;ABRIL;105;0,93
198;D;VICTÒRIA/VICTORIA;105;0,93
202;D;AINA;102;0,91
206;D;DANIELA;100;0,89
208;D;LOURDES;99;0,88
209;D;MAGDALENA;96;0,85
209;D;NOEMÍ/NOEMI;96;0,85
213;D;INMACULADA;93;0,83
215;D;JENNIFER;92;0,82
216;D;ANA ISABEL;89;0,79
218;D;MARIA VICTÒRIA/MARÍA VICTORIA;88;0,78
221;D;AINARA;87;0,77
221;D;ARACELI;87;0,77
221;D;EMÍLIA/EMILIA;87;0,77
227;D;MARIA CRISTINA/MARÍA CRISTINA;84;0,75
227;D;MARIA DEL CARME/MARÍA DEL CARME;84;0,75
234;D;MAR;82;0,73
234;D;MARIA ELENA/MARÍA ELENA;82;0,73
234;D;NÀDIA/NADIA;82;0,73
238;D;AURORA;81;0,72
238;D;TÀNIA/TANIA;81;0,72
244;D;ÍNGRID;80;0,71
247;D;CONSUELO;79;0,70
247;D;MARÍA DE LOS ÁNGELES;79;0,70
252;D;AROA;77;0,68
252;D;CATALINA;77;0,68
252;D;INÉS;77;0,68
255;D;ESTEFANIA/ESTEFANÍA;76;0,68
256;D;KHADIJA;75;0,67
258;D;AIDA/AÏDA/AÍDA;74;0,66
258;D;AITANA;74;0,66
261;D;RAFAELA;73;0,65
263;D;ALEXANDRA;72;0,64
263;D;SALMA;72;0,64
266;D;ELISABETH;71;0,63
266;D;JANA;71;0,63
266;D;PURIFICACIÓN;71;0,63
270;D;AYA;70;0,62
270;D;IRIS;70;0,62
274;D;CLARA;69;0,61
274;D;SOLEDAD;69;0,61
278;D;GISELA;68;0,60
278;D;HELENA;68;0,60
278;D;SHEILA;68;0,60
278;D;TRINIDAD;68;0,60
283;D;BERTA;67;0,60
283;D;ELISA;67;0,60
287;D;MARIA DOLORS/MARÍA DOLORS;66;0,59
287;D;NORA;66;0,59
287;D;VALÈRIA/VALERIA;66;0,59
290;D;VALENTINA;65;0,58
291;D;AMPARO;64;0,57
291;D;LARA;64;0,57
291;D;MARIA ROSARIO/MARÍA ROSARIO;64;0,57
291;D;MERCÈ;64;0,57
297;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;61;0,54
297;D;MARIA LOURDES/MARÍA LOURDES;61;0,54
301;D;ADRIANA;59;0,52
301;D;MARIA SOLEDAD/MARÍA SOLEDAD;59;0,52
301;D;MARIONA;59;0,52
306;D;ANA BELÉN;58;0,52
306;D;ANNA MARIA/ANNA MARÍA;58;0,52
306;D;MALAK;58;0,52
306;D;ONA;58;0,52
306;D;TAMARA;58;0,52
306;D;XÈNIA/XENIA;58;0,52
306;D;ZOHRA;58;0,52
315;D;ESPERANZA;57;0,51
315;D;NAIARA;57;0,51
315;D;NATIVIDAD;57;0,51
315;D;NIEVES;57;0,51
315;D;SORAYA;57;0,51
323;D;MARIA GLÒRIA/MARÍA GLORIA;56;0,50
323;D;MÀRIAM/MARIAM;56;0,50
323;D;VIRGÍNIA/VIRGINIA;56;0,50
326;D;ELSA;55;0,49
326;D;JOAQUINA;55;0,49
326;D;REMEDIOS;55;0,49
332;D;AMÀLIA/AMALIA;54;0,48
332;D;CÈLIA/CELIA;54;0,48
332;D;ERIKA;54;0,48
332;D;REBECA;54;0,48
336;D;ISABEL MARIA/ISABEL MARÍA;53;0,47
339;D;ASUNCIÓN;52;0,46
339;D;BLANCA;52;0,46
339;D;DIANA;52;0,46
339;D;TATIANA;52;0,46
346;D;AMINA;51;0,45
346;D;LEIRE;51;0,45
346;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;51;0,45
346;D;NAYARA;51;0,45
351;D;CHLOE/CHLÓE;50;0,44
351;D;NEUS;50;0,44
351;D;RAMONA;50;0,44
357;D;HAJAR;49;0,44
357;D;JOANA;49;0,44
360;D;AICHA;48;0,43
360;D;CARLOTA;48;0,43
360;D;LEYRE;48;0,43
360;D;MATILDE;48;0,43
360;D;RUTH;48;0,43
366;D;GEORGINA;47;0,42
366;D;MILAGROS;47;0,42
366;D;YAIZA;47;0,42
372;D;BÀRBARA/BÁRBARA;46;0,41
372;D;LEONOR;46;0,41
376;D;NAIMA;45;0,40
376;D;SARAY;45;0,40
379;D;EULÀLIA/EULALIA;44;0,39
379;D;SAMIRA;44;0,39
379;D;VICENTA;44;0,39
385;D;ALEJANDRA;43;0,38
385;D;ALÈXIA/ALEXIA;43;0,38
385;D;IRINA;43;0,38
385;D;MARIA EUGÈNIA/MARÍA EUGENIA;43;0,38
385;D;MARIA LUZ/MARÍA LUZ;43;0,38
385;D;MARIA MERCÈ/MARÍA MERCÈ;43;0,38
385;D;MARIANA;43;0,38
394;D;ANABEL;42;0,37
394;D;IVET;42;0,37
394;D;MIA;42;0,37
394;D;YASMIN;42;0,37
402;D;AINOA;41;0,36
402;D;ALMA;41;0,36
402;D;MALIKA;41;0,36
402;D;MARIA ESTHER/MARÍA ESTHER;41;0,36
402;D;MARIA MAGDALENA/MARÍA MAGDALENA;41;0,36
402;D;MARIA NIEVES/MARÍA NIEVES;41;0,36
402;D;YASMINA;41;0,36
413;D;ANAÍS/ANAÏS/ANAIS;40;0,36
413;D;ESTELA;40;0,36
413;D;MARIA ÀNGELS;40;0,36
416;D;ASCENSION/ASCENSIÓN;39;0,35
416;D;ELVIRA;39;0,35
416;D;RACHIDA;39;0,35
416;D;SAIDA;39;0,35
423;D;JULIANA;38;0,34
423;D;ROSALIA/ROSALÍA;38;0,34
427;D;AGUSTINA;37;0,33
427;D;FATIMA ZOHRA;37;0,33
427;D;KARIMA;37;0,33
434;D;AMANDA;36;0,32
434;D;LINA;36;0,32
440;D;ARLET;35;0,31
440;D;BOUCHRA;35;0,31
446;D;ADELA;34;0,30
446;D;ÀFRICA/ÁFRICA;34;0,30
446;D;AMIRA;34;0,30
446;D;AZAHARA;34;0,30
446;D;ENRIQUETA;34;0,30
446;D;LAILA;34;0,30
458;D;ASMAE;33;0,29
458;D;CARME;33;0,29
458;D;GUADALUPE;33;0,29
458;D;JÈNIFER/JENIFER;33;0,29
467;D;MARIA FERNANDA/MARÍA FERNANDA;32;0,28
470;D;FATIHA;31;0,28
470;D;FELISA;31;0,28
470;D;KAOUTAR;31;0,28
470;D;PETRA;31;0,28
470;D;THAÍS/THAIS;31;0,28
470;D;ZOÈ/ZOÉ/ZOE;31;0,28
479;D;BEGOÑA;30;0,27
479;D;CECÍLIA/CECILIA;30;0,27
479;D;DINA;30;0,27
479;D;EVELYN;30;0,27
479;D;GEMA;30;0,27
479;D;LATIFA;30;0,27
479;D;MARIA ÀNGELA/MARÍA ÁNGELA;30;0,27
479;D;MARIA INMACULADA/MARÍA INMACULADA;30;0,27
479;D;YOUSRA;30;0,27
490;D;AMÈLIA/AMELIA;29;0,26
490;D;ELISENDA;29;0,26
490;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;29;0,26
490;D;MARWA;29;0,26
490;D;SOUAD;29;0,26
499;D;DESIRÉE;28;0,25
499;D;EDURNE;28;0,25
499;D;EUGÈNIA/EUGENIA;28;0,25
499;D;IMANE;28;0,25
499;D;RAHMA;28;0,25
499;D;SANAE;28;0,25
510;D;ADORACIÓN;27;0,24
510;D;MARIA AMPARO/MARÍA AMPARO;27;0,24
510;D;MARIA CINTA/MARÍA CINTA;27;0,24
510;D;MARIA CRUZ/MARÍA CRUZ;27;0,24
510;D;MARYAM;27;0,24
510;D;NICOLE;27;0,24
510;D;VERA;27;0,24
523;D;CANDELA;26;0,23
523;D;CHAIMAE;26;0,23
523;D;ÈLIA/ELIA;26;0,23
523;D;GALA;26;0,23
523;D;IRIA/IRÍA;26;0,23
539;D;BASMA;25;0,22
539;D;BELÉN;25;0,22
539;D;ELIZABETH;25;0,22
539;D;HANAN;25;0,22
539;D;HANANE;25;0,22
539;D;IKRAM;25;0,22
539;D;IMAN;25;0,22
539;D;IMMACULADA;25;0,22
539;D;LOLA;25;0,22
539;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;25;0,22
539;D;MARIA FRANCISCA/MARÍA FRANCISCA;25;0,22
539;D;NAIA;25;0,22
539;D;OLÍVIA/OLIVIA;25;0,22
539;D;YANIRA;25;0,22
561;D;ADELINA;24;0,21
561;D;FLORENTINA;24;0,21
561;D;GABRIELA;24;0,21
561;D;GREGÒRIA/GREGORIA;24;0,21
561;D;JUANA MARIA/JUANA MARÍA;24;0,21
561;D;LIA/LÍA;24;0,21
561;D;RITA;24;0,21
578;D;AMAL;23;0,20
578;D;ARANTXA;23;0,20
578;D;ESTRELLA;23;0,20
578;D;FARAH;23;0,20
578;D;MARIA TRINIDAD/MARÍA TRINIDAD;23;0,20
578;D;PIEDAD;23;0,20
578;D;SVETLANA;23;0,20
591;D;DÈBORA/DÉBORA;22;0,20
591;D;FILOMENA;22;0,20
591;D;HAFIDA;22;0,20
591;D;IRYNA;22;0,20
591;D;MARIA BEGOÑA/MARÍA BEGOÑA;22;0,20
591;D;MARIA BELÉN/MARÍA BELÉN;22;0,20
591;D;PAOLA;22;0,20
591;D;SAMARA;22;0,20
591;D;ZAIRA;22;0,20
609;D;JÈSICA/JESICA;21;0,19
609;D;KAREN;21;0,19
609;D;MARIA DEL ROSER/MARÍA DEL ROSER;21;0,19
609;D;MIREYA;21;0,19
609;D;SARAI;21;0,19
618;D;ÀNGELS;20;0,18
618;D;ARIANA;20;0,18
618;D;FARIDA;20;0,18
618;D;HALIMA;20;0,18
618;D;HERMÍNIA/HERMINIA;20;0,18
618;D;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;20;0,18
618;D;NOUR;20;0,18
618;D;RUT;20;0,18
618;D;VEGA;20;0,18
642;D;ASTRID;19;0,17
642;D;DÀNAE/DÁNAE/DANAE;19;0,17
642;D;DOLORS;19;0,17
642;D;ESMERALDA;19;0,17
642;D;HAYAT;19;0,17
642;D;ISRAE;19;0,17
642;D;JAMILA;19;0,17
642;D;JANNAT;19;0,17
642;D;MARCELINA;19;0,17
642;D;NADA;19;0,17
642;D;NINA;19;0,17
642;D;QUERALT;19;0,17
642;D;SAFAE;19;0,17
664;D;ALINA;18;0,16
664;D;AURÈLIA/AURELIA;18;0,16
664;D;CÀNDIDA/CÁNDIDA;18;0,16
664;D;FADOUA;18;0,16
664;D;HIDAYA;18;0,16
664;D;LUCIANA;18;0,16
664;D;MANAL;18;0,16
664;D;MARISOL;18;0,16
664;D;NAHIA;18;0,16
664;D;NAJAT;18;0,16
664;D;NOURA;18;0,16
664;D;RÀNIA/RANIA;18;0,16
690;D;ADA;17;0,15
690;D;ALMUDENA;17;0,15
690;D;BRUNA;17;0,15
690;D;CLOÈ/CLOE;17;0,15
690;D;CORAL;17;0,15
690;D;ERICA;17;0,15
690;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;17;0,15
690;D;FERNANDA;17;0,15
690;D;HIBA;17;0,15
690;D;LUNA;17;0,15
690;D;LYDIA;17;0,15
690;D;MARIA CONSUELO;17;0,15
690;D;MARIA NÚRIA/MARÍA NURIA;17;0,15
690;D;MARIA PAZ/MARÍA PAZ;17;0,15
690;D;MELÀNIA/MELANIA;17;0,15
690;D;REGINA;17;0,15
690;D;RITAJ;17;0,15
690;D;SIHAM;17;0,15
690;D;SOUKAINA;17;0,15
690;D;TASNIM;17;0,15
690;D;TRIANA;17;0,15
690;D;VISITACIÓN;17;0,15
726;D;ADELAIDA;16;0,14
726;D;AZIZA;16;0,14
726;D;CONCEPCIÓ;16;0,14
726;D;DÚNIA/DUNIA;16;0,14
726;D;FATIMA ZAHRAE;16;0,14
726;D;FLORÈNCIA/FLORENCIA;16;0,14
726;D;IBTISSAM;16;0,14
726;D;ITZIAR;16;0,14
726;D;MARÍA DEL VALLE;16;0,14
726;D;MARÍA YOLANDA;16;0,14
726;D;SABRINA;16;0,14
726;D;TEODORA;16;0,14
753;D;ANASTÀSIA/ANASTASIA;15;0,13
753;D;ANGELINA;15;0,13
753;D;ANTONIA MARIA;15;0,13
753;D;CONSOLACION;15;0,13
753;D;DÀLIA/DALIA;15;0,13
753;D;DOUNIA;15;0,13
753;D;GINA;15;0,13
753;D;LETÍCIA/LETICIA;15;0,13
753;D;MARIA ESPERANZA/MARÍA ESPERANZA;15;0,13
753;D;MARIA INÉS/MARÍA INÉS;15;0,13
753;D;MARIA NEUS/MARÍA NEUS;15;0,13
753;D;MARIBEL;15;0,13
753;D;MINA;15;0,13
753;D;MINERVA;15;0,13
753;D;PATROCINIO;15;0,13
753;D;TOMASA;15;0,13
753;D;VIOLETA;15;0,13
781;D;ARÀNZAZU/ARÁNZAZU/ARANZAZU;14;0,12
781;D;ASMAA;14;0,12
781;D;HABIBA;14;0,12
781;D;HORTÈNSIA/HORTENSIA;14;0,12
781;D;IRATXE;14;0,12
781;D;ISONA;14;0,12
781;D;IVETTE;14;0,12
781;D;JORDINA;14;0,12
781;D;LOUBNA;14;0,12
781;D;MARIA ALEJANDRA/MARÍA ALEJANDRA;14;0,12
781;D;MARIA EULÀLIA/MARÍA EULALIA;14;0,12
781;D;MARIA JÚLIA/MARÍA JULIA;14;0,12
781;D;MARIA LUCÍA/MARÍA LUCÍA;14;0,12
781;D;NAYRA;14;0,12
781;D;PALMIRA;14;0,12
781;D;RIM;14;0,12
781;D;SUSANNA;14;0,12
781;D;TERESA MARIA/TERESA MARÍA;14;0,12
781;D;VINYET;14;0,12
781;D;ZINEB;14;0,12
822;D;ALAE;13;0,12
822;D;CAMILA;13;0,12
822;D;CARMEN MARIA/CARMEN MARÍA;13;0,12
822;D;CYNTHIA;13;0,12
822;D;FELICIANA;13;0,12
822;D;FUENSANTA;13;0,12
822;D;GENOVEVA;13;0,12
822;D;GRÀCIA/GRACIA;13;0,12
822;D;HAFSA;13;0,12
822;D;HAKIMA;13;0,12
822;D;MAITE;13;0,12
822;D;MANAR;13;0,12
822;D;MARIA CECÍLIA/MARÍA CECILIA;13;0,12
822;D;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;13;0,12
822;D;OMAIMA;13;0,12
822;D;SANAA;13;0,12
822;D;ÚRSULA;13;0,12
822;D;VIRTUDES;13;0,12
822;D;YASMINE;13;0,12
853;D;AMAIA;12;0,11
853;D;ANGUSTIAS;12;0,11
853;D;BIBIANA;12;0,11
853;D;BIENVENIDA;12;0,11
853;D;CANDELÀRIA/CANDELARIA;12;0,11
853;D;DANA;12;0,11
853;D;DARIA/DARÍA;12;0,11
853;D;DAVÍNIA/DAVINIA;12;0,11
853;D;EKATERINA;12;0,11
853;D;GIULIA;12;0,11
853;D;HANAE;12;0,11
853;D;HOUDA;12;0,11
853;D;INAS;12;0,11
853;D;JOSEFA MARIA;12;0,11
853;D;JULIETA;12;0,11
853;D;LENA;12;0,11
853;D;LILIANA;12;0,11
853;D;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;12;0,11
853;D;MARIA DELS ÀNGELS;12;0,11
853;D;MARIA ESTER/MARÍA ESTER;12;0,11
853;D;MARIA MANUELA/MARÍA MANUELA;12;0,11
853;D;MARIA MAR/MARÍA MAR;12;0,11
853;D;MARÍA MILAGROS;12;0,11
853;D;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;12;0,11
853;D;MARIA REMEDIOS/MARÍA REMEDIOS;12;0,11
853;D;MARIA SONIA;12;0,11
853;D;MERYEM;12;0,11
853;D;SAMANTA;12;0,11
853;D;SELMA;12;0,11
853;D;SOCORRO;12;0,11
853;D;WIAM;12;0,11
904;D;ÀGUEDA/ÁGUEDA;11;0,10
904;D;ALBERTA;11;0,10
904;D;ANISSA;11;0,10
904;D;BRIGIDA/BRÍGIDA;11;0,10
904;D;DIONISIA;11;0,10
904;D;FABIOLA;11;0,10
904;D;FATNA;11;0,10
904;D;FELICIDAD;11;0,10
904;D;FLORA;11;0,10
904;D;FRANCESCA;11;0,10
904;D;IRUNE;11;0,10
904;D;KARINA;11;0,10
904;D;LEILA;11;0,10
904;D;MARGARIDA;11;0,10
904;D;MARIA ALÍCIA/MARÍA ALICIA;11;0,10
904;D;MARIA ASSUMPCIÓ;11;0,10
904;D;MARIA GRÀCIA/MARÍA GRACIA;11;0,10
904;D;MARIA SUSANA/MARÍA SUSANA;11;0,10
904;D;MARIAN;11;0,10
904;D;MAROUA;11;0,10
904;D;MICAELA;11;0,10
904;D;NABILA;11;0,10
904;D;OUMAÏMA/OUMAIMA;11;0,10
904;D;RABIA;11;0,10
904;D;SACRAMENTO;11;0,10
904;D;YLÈNIA/YLENIA;11;0,10
904;D;ZAHRA;11;0,10
960;D;ALFONSA;10;0,09
960;D;ANGÈLICA/ANGÉLICA;10;0,09
960;D;ANTONELLA;10;0,09
960;D;BRENDA;10;0,09
960;D;CARIDAD;10;0,09
960;D;DENISE;10;0,09
960;D;GALINA;10;0,09
960;D;HIND;10;0,09
960;D;ILHAM;10;0,09
960;D;IRMA;10;0,09
960;D;JACINTA;10;0,09
960;D;JOSEPA;10;0,09
960;D;LAYLA;10;0,09
960;D;MARCELA;10;0,09
960;D;MARIA EMÍLIA/MARÍA EMILIA;10;0,09
960;D;MARIA GUADALUPE/MARÍA GUADALUPE;10;0,09
960;D;MARÍA JUANA;10;0,09
960;D;MARIA MARTA/MARÍA MARTA;10;0,09
960;D;MELANIE;10;0,09
960;D;MELISSA;10;0,09
960;D;NADIYA;10;0,09
960;D;NAOUAL;10;0,09
960;D;NAZARET;10;0,09
960;D;NISRINE;10;0,09
960;D;OBDULIA;10;0,09
960;D;OKSANA;10;0,09
960;D;OUAFAE;10;0,09
960;D;PALOMA;10;0,09
960;D;ROSA ANA;10;0,09
960;D;SALIMA;10;0,09
960;D;SALUD;10;0,09
960;D;SALVADORA;10;0,09
960;D;SARAH;10;0,09
960;D;SEBASTIANA;10;0,09
960;D;SELENA;10;0,09
960;D;YAMINA;10;0,09
960;D;YOUSSRA;10;0,09
1040;D;AGATHA;9;0,08
1040;D;AMARA;9;0,08
1040;D;ANA CRISTINA;9;0,08
1040;D;ARES;9;0,08
1040;D;ASSIA;9;0,08
1040;D;AURA;9;0,08
1040;D;CATERINA;9;0,08
1040;D;CELESTINA;9;0,08
1040;D;DAFNE;9;0,08
1040;D;DÀMARIS/DÁMARIS/DAMARIS;9;0,08
1040;D;DELFINA;9;0,08
1040;D;DOMINGA;9;0,08
1040;D;DOUAE;9;0,08
1040;D;ELNA;9;0,08
1040;D;ELOÏSA/ELOÍSA;9;0,08
1040;D;ENCARNA;9;0,08
1040;D;FOIX;9;0,08
1040;D;GRISELDA;9;0,08
1040;D;HASNAE;9;0,08
1040;D;IMMA;9;0,08
1040;D;ISABELLA;9;0,08
1040;D;ISRAA;9;0,08
1040;D;JANAT;9;0,08
1040;D;JANET;9;0,08
1040;D;JUSTA;9;0,08
1040;D;KAWTAR;9;0,08
1040;D;KHAOULA;9;0,08
1040;D;MACARENA;9;0,08
1040;D;MAIA;9;0,08
1040;D;MARAM;9;0,08
1040;D;MARIA ALBA/MARÍA ALBA;9;0,08
1040;D;MARIA ANGUSTIAS;9;0,08
1040;D;MARIA AURORA/MARÍA AURORA;9;0,08
1040;D;MARIA IMMACULADA;9;0,08
1040;D;MARÍA REYES;9;0,08
1040;D;MARLENE;9;0,08
1040;D;MARTA MARIA/MARTA MARÍA;9;0,08
1040;D;MODESTA;9;0,08
1040;D;NAGORE;9;0,08
1040;D;OLENA;9;0,08
1040;D;RAJAE;9;0,08
1040;D;ROSANA;9;0,08
1040;D;SAGRARIO;9;0,08
1040;D;SAMIA;9;0,08
1040;D;SOPHIA;9;0,08
1040;D;TETYANA;9;0,08
1040;D;TOURIA;9;0,08
1040;D;VICTÒRIA EUGÈNIA/VICTORIA EUGENIA;9;0,08
1040;D;WAFAE;9;0,08
1040;D;YOSRA;9;0,08
1130;D;ABIGAÏL/ABIGAIL;8;0,07
1130;D;AHLAM;8;0,07
1130;D;AISHA;8;0,07
1130;D;ALBA MARIA/ALBA MARÍA;8;0,07
1130;D;ALEKSANDRA;8;0,07
1130;D;ALICE;8;0,07
1130;D;ANA LUCÍA;8;0,07
1130;D;ANA ROSA;8;0,07
1130;D;ÀSIA;8;0,07
1130;D;ASMA;8;0,07
1130;D;ÀUREA/ÁUREA;8;0,07
1130;D;BAYAN;8;0,07
1130;D;CARINA;8;0,07
1130;D;CÍNTIA/CINTIA;8;0,07
1130;D;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;8;0,07
1130;D;CLEMENTINA;8;0,07
1130;D;ERIN;8;0,07
1130;D;GERTRUDIS;8;0,07
1130;D;GUMERSINDA;8;0,07
1130;D;INMACULADA CONCEPCIÓ;8;0,07
1130;D;INSAF;8;0,07
1130;D;JACQUELINE;8;0,07
1130;D;LAMIAE;8;0,07
1130;D;LIUDMILA;8;0,07
1130;D;LUISA MARIA/LUISA MARÍA;8;0,07
1130;D;LYUDMYLA;8;0,07
1130;D;MAGDA;8;0,07
1130;D;MARA;8;0,07
1130;D;MARIA ARACELI/MARÍA ARACELI;8;0,07
1130;D;MARIA ASCENSION;8;0,07
1130;D;MARIA ESTRELLA/MARÍA ESTRELLA;8;0,07
1130;D;MARIA GORETTI/MARÍA GORETTI;8;0,07
1130;D;MARIA LLUÏSA/MARÍA LLUÏSA;8;0,07
1130;D;MARIA OLGA/MARÍA OLGA;8;0,07
1130;D;MARIA SOL/MARÍA SOL;8;0,07
1130;D;MARIIA;8;0,07
1130;D;MARISA;8;0,07
1130;D;MAYA;8;0,07
1130;D;MELANI;8;0,07
1130;D;MELISA;8;0,07
1130;D;MELODY;8;0,07
1130;D;NAIRA;8;0,07
1130;D;NANCY;8;0,07
1130;D;NELLY;8;0,07
1130;D;OTÍLIA/OTILIA;8;0,07
1130;D;PAULA ANDREA;8;0,07
1130;D;PAZ;8;0,07
1130;D;REMEI;8;0,07
1130;D;RHIMOU;8;0,07
1130;D;RIHAB;8;0,07
1130;D;SABINA;8;0,07
1130;D;SANDRA MILENA;8;0,07
1130;D;SIMONA;8;0,07
1130;D;SOUHAILA;8;0,07
1130;D;YULIYA;8;0,07
1227;D;ADARA;7;0,06
1227;D;ALISON;7;0,06
1227;D;ANA CAROLINA;7;0,06
1227;D;ANA LAURA;7;0,06
1227;D;ÀNGELA MARIA/ÁNGELA MARÍA;7;0,06
1227;D;ARWA;7;0,06
1227;D;ASHLEY;7;0,06
1227;D;BASILISA;7;0,06
1227;D;BELINDA;7;0,06
1227;D;BENITA;7;0,06
1227;D;CELESTE;7;0,06
1227;D;CHADIA;7;0,06
1227;D;CHAYMAE;7;0,06
1227;D;CLÀUDIA MARIA/CLAUDIA MARÍA;7;0,06
1227;D;CONSTANZA;7;0,06
1227;D;CUSTÒDIA/CUSTODIA;7;0,06
1227;D;DÈLIA/DELIA;7;0,06
1227;D;DOHA;7;0,06
1227;D;EIRA;7;0,06
1227;D;ELENA MARIA/ELENA MARÍA;7;0,06
1227;D;ELISA ISABEL;7;0,06
1227;D;EMILY;7;0,06
1227;D;FAUSTINA;7;0,06
1227;D;FELIPA;7;0,06
1227;D;FOUZIA;7;0,06
1227;D;GHITA;7;0,06
1227;D;GHIZLANE;7;0,06
1227;D;GRACIELA;7;0,06
1227;D;HASNA;7;0,06
1227;D;HOURIA;7;0,06
1227;D;INNA;7;0,06
1227;D;IOANA;7;0,06
1227;D;ISABEL CRISTINA;7;0,06
1227;D;JADE;7;0,06
1227;D;JANINA;7;0,06
1227;D;JANNA;7;0,06
1227;D;JARA;7;0,06
1227;D;JULITA;7;0,06
