Nom de la persona:  ABDELHAK (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=285
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;7;674;314;0,15;0,30
Alt Empordà;27;639;295;0,19;0,37
Alt Penedès;8;1050;497;0,07;0,14
Anoia;16;766;361;0,13;0,25
Bages;31;643;292;0,17;0,35
Baix Camp;24;823;385;0,12;0,25
Baix Ebre;7;1000;499;0,09;0,17
Baix Empordà;17;842;392;0,12;0,25
Baix Llobregat;47;1170;545;0,06;0,11
Baix Penedès;12;853;394;0,11;0,21
Barcelonès;85;1751;827;0,04;0,08
Berguedà;4;789;376;0,10;0,20
Garraf;7;1470;679;0,04;0,09
Garrigues;4;524;251;0,21;0,40
Gironès;17;977;474;0,09;0,17
Maresme;34;1051;490;0,07;0,15
Montsià;9;797;394;0,13;0,26
Noguera;8;553;272;0,20;0,39
Osona;19;795;377;0,11;0,23
Pla d'Urgell;11;435;213;0,30;0,58
Ribera d'Ebre;5;505;243;0,23;0,45
Segrià;28;735;356;0,13;0,26
Selva;16;982;469;0,09;0,18
Tarragonès;41;676;314;0,16;0,31
Urgell;10;479;229;0,27;0,53
Vallès Occidental;48;1261;587;0,05;0,10
Vallès Oriental;30;1021;484;0,07;0,14
Total;587;1030;494;0,08;0,15

