﻿Nombres de la población. 2022
Alt Empordà
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d02&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;M;MARIA/MARÍA;1.591;10,98
2;H;JOSÉ;1.386;9,56
3;H;JORDI;1.376;9,49
4;H;ANTONIO;1.242;8,57
5;H;JUAN;1.187;8,19
6;H;DAVID;1.093;7,54
7;H;FRANCISCO;1.090;7,52
8;H;MOHAMED;1.003;6,92
9;H;JOAN;992;6,84
10;H;JOSEP;988;6,82
11;M;MONTSERRAT;984;6,79
12;M;MARÍA DEL CARMEN;964;6,65
13;H;MARC;958;6,61
14;M;CARMEN;868;5,99
15;H;MANUEL;861;5,94
16;M;MARTA;818;5,64
17;M;NÚRIA/NURIA;765;5,28
18;M;ANNA;697;4,81
19;M;LAURA;678;4,68
20;M;MARIA TERESA/MARÍA TERESA;667;4,60
21;H;DANIEL;655;4,52
22;H;CARLOS;596;4,11
23;M;CRISTINA;593;4,09
24;M;ISABEL;579;4,00
25;M;ROSA;563;3,88
26;M;DOLORES;547;3,77
27;M;ANA MARIA/ANA MARÍA;543;3,75
28;M;JOSEFA;539;3,72
29;H;ALBERT;538;3,71
30;H;XAVIER;534;3,68
31;M;JÚLIA/JULIA;530;3,66
32;H;PERE;529;3,65
33;M;SARA;527;3,64
34;H;PEDRO;513;3,54
35;M;FRANCISCA;512;3,53
36;M;ANA;494;3,41
37;H;JAUME;492;3,39
38;M;SÍLVIA/SILVIA;478;3,30
39;H;RAMON/RAMÓN;470;3,24
40;M;MARIA DOLORES/MARÍA DOLORES;466;3,22
41;H;MIGUEL;459;3,17
42;H;PAU;441;3,04
43;H;JORGE;436;3,01
44;M;ANTÒNIA/ANTONIA;430;2,97
45;H;JOSÉ ANTONIO;429;2,96
45;H;MIQUEL;429;2,96
45;M;PAULA;429;2,96
48;M;MARINA;427;2,95
48;H;RAFAEL;427;2,95
50;H;JAVIER;424;2,93
51;M;ROSA MARIA/ROSA MARÍA;418;2,88
52;H;JOSÉ MARIA/JOSÉ MARÍA;417;2,88
53;M;EVA;402;2,77
54;M;LAIA;399;2,75
55;M;PILAR;397;2,74
56;M;MARIA ROSA/MARÍA ROSA;386;2,66
57;M;FÀTIMA/FÁTIMA;383;2,64
58;M;TERESA;381;2,63
59;H;LLUÍS;379;2,62
60;H;LUIS;378;2,61
61;H;ÀNGEL/ÁNGEL;377;2,60
62;H;ÀLEX/ÁLEX;375;2,59
63;H;FRANCISCO JAVIER;374;2,58
64;M;MARGARITA;373;2,57
65;H;SERGI;369;2,55
66;M;MARIA DEL PILAR/MARÍA DEL PILAR;363;2,50
67;M;SÒNIA/SONIA;358;2,47
68;M;ALBA;357;2,46
69;H;JOSÉ LUIS;355;2,45
70;H;MARTÍ;346;2,39
71;H;ADRIÀ;340;2,35
72;H;IVAN/IVÁN;339;2,34
73;H;FRANCESC;330;2,28
74;M;CARLA;329;2,27
75;H;JOAQUÍN;328;2,26
76;H;JOSEP MARIA;323;2,23
77;M;ELENA;321;2,21
78;H;CARLES;318;2,19
79;M;MÒNICA/MÓNICA;316;2,18
79;H;ÒSCAR/ÓSCAR;316;2,18
81;H;JESÚS;313;2,16
82;H;POL;307;2,12
83;H;ALEJANDRO;305;2,10
84;M;LÍDIA/LIDIA;304;2,10
85;H;ARNAU;301;2,08
85;H;JOAQUIM;301;2,08
85;M;MIREIA;301;2,08
85;H;SERGIO;301;2,08
89;H;VÍCTOR;291;2,01
90;H;GERARD;290;2,00
91;M;JUANA;289;1,99
91;M;MARIA ISABEL/MARÍA ISABEL;289;1,99
93;M;SANDRA;288;1,99
94;H;JAIME;287;1,98
95;H;AHMED;286;1,97
96;M;ROSER;277;1,91
97;M;ESTHER;274;1,89
98;H;ENRIC;268;1,85
99;M;NATÀLIA/NATALIA;267;1,84
100;M;GEMMA;266;1,84
101;M;DOLORS;260;1,79
101;H;ERIC/ÈRIC/ÉRIC;260;1,79
101;H;JOSÉ MANUEL;260;1,79
104;H;FERNANDO;258;1,78
105;H;MOHAMMED;255;1,76
106;M;MERCEDES;254;1,75
107;M;CONCEPCIÓN;253;1,75
108;M;MARIA ÁNGELES/MARÍA ÁNGELES;250;1,73
109;M;OLGA;248;1,71
110;H;RAÜL/RAÚL;245;1,69
111;H;JOEL;241;1,66
111;M;MARIA DOLORS/MARÍA DOLORS;241;1,66
113;H;ALBERTO;240;1,66
114;M;CLÀUDIA/CLAUDIA;239;1,65
115;M;ARIADNA;238;1,64
116;H;JUAN JOSÉ;236;1,63
117;M;CATALINA;235;1,62
118;M;RAQUEL;234;1,61
119;H;ADAM;232;1,60
120;M;MANUELA;229;1,58
120;H;NIL;229;1,58
122;M;AINA;225;1,55
123;H;ENRIQUE;223;1,54
124;M;IRENE;222;1,53
124;H;JUAN CARLOS;222;1,53
126;M;ENCARNACIÓN;221;1,52
127;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;220;1,52
128;H;EDUARD;219;1,51
129;M;YOLANDA;216;1,49
130;M;SUSANA;212;1,46
131;M;MERCÈ;209;1,44
131;H;ROGER;209;1,44
133;M;MARIA LUISA/MARÍA LUISA;208;1,44
133;M;MARTINA;208;1,44
135;M;ESTER;207;1,43
136;H;ADRIÁN;205;1,41
137;H;ORIOL;204;1,41
138;M;CARME;203;1,40
138;M;MARÍA JOSÉ;203;1,40
140;H;ALEIX;202;1,39
141;H;SANTIAGO;198;1,37
142;M;LOURDES;195;1,35
143;M;ROSARIO;194;1,34
143;H;SALVADOR;194;1,34
143;H;YOUSSEF;194;1,34
146;M;EMMA;191;1,32
147;H;GUILLEM;190;1,31
147;H;JUAN ANTONIO;190;1,31
149;H;BIEL;185;1,28
149;H;ISAAC;185;1,28
151;H;FERRAN;183;1,26
151;H;NARCÍS;183;1,26
153;H;JAN;181;1,25
154;M;ANDREA;180;1,24
154;M;LUCÍA;180;1,24
156;M;CLARA;176;1,21
156;H;CRISTIÁN;176;1,21
156;M;JUDIT;176;1,21
159;M;ANNA MARIA/ANNA MARÍA;173;1,19
160;M;ELISABET;172;1,19
161;M;MÍRIAM/MIRIAM;169;1,17
162;M;ÀNGELA/ÁNGELA;167;1,15
162;H;DIEGO;167;1,15
162;H;JUAN MANUEL;167;1,15
165;M;JOSEFINA;166;1,15
166;M;JANA;165;1,14
166;M;MAR;165;1,14
168;M;KHADIJA;164;1,13
169;M;PATRÍCIA/PATRICIA;159;1,10
170;M;JUDITH;158;1,09
170;H;RUBÈN/RUBÉN;158;1,09
172;M;JOANA;156;1,08
173;H;GABRIEL;155;1,07
173;H;ISMAEL;155;1,07
175;M;CAROLINA;154;1,06
176;H;SAID/SAÏD;151;1,04
177;M;ABRIL;149;1,03
177;M;NEUS;149;1,03
179;M;GLÒRIA/GLORIA;148;1,02
180;M;VICTÒRIA/VICTORIA;147;1,01
181;H;OMAR;145;1,00
182;H;ANDRÉS;143;0,99
182;H;RACHID;143;0,99
184;H;MARIO;141;0,97
184;M;MARIONA;141;0,97
184;H;MARTÍN;141;0,97
187;H;ANTONI;140;0,97
187;M;BERTA;140;0,97
189;H;EDUARDO;139;0,96
190;H;FRANCESC XAVIER;138;0,95
190;M;MARIA ÀNGELS;138;0,95
192;M;ONA;137;0,95
193;H;IKER;136;0,94
193;H;MUSTAPHA;136;0,94
195;H;ROBERT;135;0,93
196;M;ALÍCIA/ALICIA;132;0,91
196;H;MARCOS;132;0,91
196;H;PABLO;132;0,91
196;H;RAYAN;132;0,91
196;M;VERÒNICA/VERÓNICA;132;0,91
201;M;SOFÍA/SOFIA;128;0,88
202;H;HUGO;125;0,86
202;H;TOMÀS/TOMÁS;125;0,86
204;M;MARIA DEL MAR/ MARÍA DEL MAR;124;0,86
205;H;VICENTE;123;0,85
206;M;XÈNIA/XENIA;122;0,84
207;H;MANEL;121;0,83
208;M;ALEXANDRA;119;0,82
208;M;CÈLIA/CELIA;119;0,82
208;H;LLUC;119;0,82
211;H;RICARDO;117;0,81
212;M;INÉS;116;0,80
213;M;MARIA JOSEFA/MARÍA JOSEFA;115;0,79
213;H;MAX;115;0,79
215;M;AYA;114;0,79
216;H;AITOR;113;0,78
216;H;ALFONSO;113;0,78
218;M;NEREA;112;0,77
219;M;MAGDALENA;111;0,77
219;M;SALMA;111;0,77
221;H;FRANCISCO JOSÉ;110;0,76
221;H;SEBASTIAN/SEBASTIÁN;110;0,76
223;M;MARIA ANTONIA/MARÍA ANTONIA;108;0,75
223;M;MERITXELL;108;0,75
223;M;NÀDIA/NADIA;108;0,75
226;M;MARIA MERCEDES/MARÍA MERCEDES;107;0,74
226;H;NICOLÀS/NICOLÁS;107;0,74
228;H;ABDESLAM;106;0,73
228;M;JÈSSICA/JESSICA;106;0,73
230;M;BEATRIZ;104;0,72
230;M;EMÍLIA/EMILIA;104;0,72
230;H;EMILIO;104;0,72
230;M;MARIA JESÚS/MARÍA JESÚS;104;0,72
234;M;AMINA;103;0,71
234;M;NORA;103;0,71
236;M;HELENA;102;0,70
237;H;ÀYOUB/ÁYOUB;101;0,70
237;H;HÈCTOR/HÉCTOR;101;0,70
237;M;NOA;101;0,70
240;M;MARIA LOURDES/MARÍA LOURDES;100;0,69
241;M;NOEMÍ/NOEMI;99;0,68
242;H;IAN;98;0,68
242;H;JULIÁN;98;0,68
244;M;ÁNGELES;97;0,67
244;H;HICHAM;97;0,67
244;M;MARIA ELENA/MARÍA ELENA;97;0,67
247;M;CONCEPCIÓ;96;0,66
247;M;MÀRIAM/MARIAM;96;0,66
249;H;BILAL;95;0,66
249;H;HAMZA;95;0,66
251;H;AGUSTÍN;94;0,65
251;M;AINHOA;94;0,65
251;H;HASSAN;94;0,65
251;M;LUISA;94;0,65
255;H;ALI/ALÍ;93;0,64
255;H;ANIOL;93;0,64
255;M;MALAK;93;0,64
255;M;VANESA;93;0,64
259;M;AIDA/AÏDA/AÍDA;92;0,63
259;H;ÁLVARO;92;0,63
259;M;MARIA DEL CARME/MARÍA DEL CARME;92;0,63
259;M;VANESSA;92;0,63
263;M;NOÈLIA/NOELIA;90;0,62
264;M;ENRIQUETA;88;0,61
264;H;ESTEBAN;88;0,61
264;M;JOAQUINA;88;0,61
267;H;ALEXANDRE;87;0,60
267;M;DANIELA;87;0,60
267;M;VALENTINA;87;0,60
270;M;AICHA;86;0,59
270;H;BRUNO;86;0,59
270;M;ÍNGRID;86;0,59
273;M;IRINA;85;0,59
273;M;TÀNIA/TANIA;85;0,59
275;H;RICARD;84;0,58
276;H;ANDREU;83;0,57
276;H;FÈLIX/FÉLIX;83;0,57
276;H;KHALID;83;0,57
276;M;LORENA;83;0,57
276;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;83;0,57
276;M;NAIMA;83;0,57
282;H;ANAS/ANÁS;82;0,57
