Nombre de la persona:  MÒNICA/MÓNICA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=44585&t=2010-2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;135;62;29;2,96;6,03
Alt Empordà;316;79;38;2,18;4,37
Alt Penedès;365;55;26;3,29;6,58
Alt Urgell;51;85;42;2,49;4,98
Alta Ribagorça;12;61;30;3,03;6,29
Anoia;428;55;25;3,42;6,90
Aran;29;60;26;2,82;5,80
Bages;496;73;36;2,74;5,44
Baix Camp;553;63;32;2,80;5,52
Baix Ebre;178;78;37;2,24;4,52
Baix Empordà;414;55;27;2,99;5,96
Baix Llobregat;2807;55;26;3,37;6,61
Baix Penedès;337;58;28;3,00;6,00
Barcelonès;6117;61;30;2,68;5,16
Berguedà;101;89;47;2,51;5,02
Cerdanya;72;42;19;3,70;7,61
Conca de Barberà;56;68;34;2,78;5,69
Garraf;517;53;27;3,30;6,52
Garrigues;43;82;39;2,26;4,75
Garrotxa;138;91;44;2,31;4,67
Gironès;561;60;27;2,83;5,60
Maresme;1598;53;25;3,46;6,82
Moianès;44;67;28;3,05;6,31
Montsià;147;80;41;2,14;4,32
Noguera;74;97;49;1,88;3,92
Osona;362;101;50;2,19;4,41
Pallars Jussà;29;92;45;2,20;4,50
Pallars Sobirà;23;60;29;3,20;6,60
Pla d'Urgell;72;96;48;1,94;3,99
Pla de l'Estany;101;62;30;3,07;6,11
Priorat;19;98;44;2,06;4,31
Ribera d'Ebre;56;69;29;2,55;5,21
Ripollès;70;79;38;2,74;5,49
Segarra;46;88;43;1,95;4,09
Segrià;488;81;37;2,30;4,65
Selva;480;61;29;2,70;5,47
Solsonès;27;98;51;1,98;4,02
Tarragonès;679;69;32;2,58;5,10
Terra Alta;28;81;38;2,45;4,99
Urgell;77;91;50;2,06;4,17
Vallès Occidental;3024;58;27;3,21;6,31
Vallès Oriental;1488;49;24;3,56;7,10
Total;22658;62;31;2,91;5,72

