Nom de la persona:  JORGE (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31546
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;162;45;23;3,56;6,99
Alt Empordà;436;43;22;3,01;6,00
Alt Penedès;442;37;20;3,98;7,97
Alt Urgell;69;53;27;3,37;6,74
Alta Ribagorça;18;31;18;4,55;8,78
Anoia;553;33;18;4,42;8,77
Aran;64;12;9;6,23;12,15
Bages;616;49;25;3,41;6,87
Baix Camp;690;44;23;3,49;7,09
Baix Ebre;249;48;24;3,13;6,18
Baix Empordà;538;32;16;3,88;7,79
Baix Llobregat;4120;26;13;4,94;10,07
Baix Penedès;584;19;11;5,19;10,38
Barcelonès;10210;25;12;4,48;9,34
Berguedà;162;45;24;4,02;8,04
Cerdanya;90;29;19;4,63;9,02
Conca de Barberà;77;45;25;3,82;7,45
Garraf;733;23;12;4,67;9,45
Garrigues;49;71;38;2,58;4,92
Garrotxa;210;47;24;3,51;6,96
Gironès;545;66;36;2,74;5,54
Maresme;2191;27;14;4,74;9,61
Moianès;70;29;18;4,85;9,39
Montsià;206;52;28;3,00;5,94
Noguera;137;46;25;3,49;6,71
Osona;437;78;37;2,64;5,26
Pallars Jussà;67;29;18;5,08;9,92
Pallars Sobirà;32;28;19;4,46;8,66
Pla d'Urgell;111;55;29;3,00;5,84
Pla de l'Estany;73;94;45;2,22;4,45
Priorat;42;37;23;4,55;8,69
Ribera d'Ebre;59;63;37;2,69;5,28
Ripollès;119;32;20;4,66;9,32
Segarra;57;66;34;2,42;4,61
Segrià;705;46;22;3,32;6,56
Selva;644;34;17;3,63;7,17
Solsonès;22;125;59;1,61;3,18
Tarragonès;893;44;25;3,39;6,85
Terra Alta;31;72;38;2,72;5,34
Urgell;69;106;49;1,84;3,64
Vallès Occidental;4289;30;14;4,56;9,29
Vallès Oriental;2013;25;14;4,82;9,68
Total;32884;29;15;4,22;8,58

