Nom de la persona: MOHAMED (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=44134&t=1990-1999
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;77;426;164;0,22;0,61
Nascuts entre 1940–1949;385;205;81;0,64;1,44
Nascuts entre 1950–1959;1401;103;50;1,71;3,63
Nascuts entre 1960–1969;2623;88;43;2,42;4,89
Nascuts entre 1970–1979;4009;64;34;3,06;5,99
Nascuts entre 1980–1989;4229;38;20;4,03;8,02
Nascuts entre 1990–1999;3377;44;25;3,90;7,63
Nascuts entre 2000–2009;3289;51;30;3,89;7,50
Nascuts entre 2010–2019;2656;43;23;3,57;6,94
Nascuts entre 2020–2021;349;54;27;3,06;5,98
Total;22395;64;33;2,87;5,84

