﻿Noms de la població. 2022
Baix Camp
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d08
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
2705;H;ABDELAAZIZ;4;0,02
2705;H;ABDELMOULA;4;0,02
2705;H;ABDENNASSER;4;0,02
2705;H;ABELARDO;4;0,02
2705;D;ABIR;4;0,02
2705;H;ABOUBAKR;4;0,02
2705;H;ADALBERTO;4;0,02
2705;D;ADARA;4;0,02
2705;D;ADINA;4;0,02
2705;D;ADORACIÓ;4;0,02
2705;D;AGNIESZKA;4;0,02
2705;D;AINHARA;4;0,02
2705;D;AINTZANE;4;0,02
2705;H;AKIM;4;0,02
2705;D;ALDARA;4;0,02
2705;H;ALEKSEY;4;0,02
2705;H;ALEXANDRU GABRIEL;4;0,02
2705;H;ALEXEI;4;0,02
2705;D;ALISA;4;0,02
2705;D;ALISON;4;0,02
2705;D;ALMA MARIA/ALMA MARÍA;4;0,02
2705;D;ALTAGRACIA;4;0,02
2705;D;AMABLE;4;0,02
2705;H;AMANCIO;4;0,02
2705;H;AMJAD;4;0,02
2705;D;ANA CLARA;4;0,02
2705;D;ANA LAURA;4;0,02
2705;D;ANA MONTSERRAT;4;0,02
2705;D;ANCUTA;4;0,02
2705;D;ANDREA MARIA/ANDREA MARÍA;4;0,02
2705;D;ANDREEA MARIA;4;0,02
2705;D;ANDREIA;4;0,02
2705;H;ANDRÉS MAURICIO;4;0,02
2705;H;ANDRIY;4;0,02
2705;H;ÀNGEL MANUEL/ÁNGEL MANUEL;4;0,02
2705;D;ANGELES MARIA;4;0,02
2705;D;ANGELIKA;4;0,02
2705;D;ANGELITA;4;0,02
2705;D;ANIA;4;0,02
2705;D;ANNA TERESA;4;0,02
2705;D;ANTA;4;0,02
2705;D;ANTIA;4;0,02
2705;H;ANTON LLUIS;4;0,02
2705;H;ANTONIO CARLOS;4;0,02
2705;D;ARBIA;4;0,02
2705;H;ARIAN;4;0,02
2705;H;ARÍSTIDES;4;0,02
2705;D;ASSMAE;4;0,02
2705;H;AURELIO JOSÉ;4;0,02
2705;H;AYAN;4;0,02
2705;D;AYESHA;4;0,02
2705;D;AYLEN;4;0,02
2705;H;BABA;4;0,02
2705;H;BAGHDAD;4;0,02
2705;D;BAHIJA;4;0,02
2705;H;BALDIRI;4;0,02
2705;D;BASILISA;4;0,02
2705;H;BASSIROU;4;0,02
2705;D;BEATRICE;4;0,02
2705;D;BEATRIZ MARIA/BEATRIZ MARÍA;4;0,02
2705;H;BELAL;4;0,02
2705;D;BELINDA;4;0,02
2705;H;BELKHIR;4;0,02
2705;D;BELLA;4;0,02
2705;D;BENEDICTA;4;0,02
2705;H;BJORN;4;0,02
2705;D;BLANCA ROSA;4;0,02
2705;H;BOUMEDIENE;4;0,02
2705;D;BRIANA;4;0,02
2705;H;BRU;4;0,02
2705;H;CARLES MARIA;4;0,02
2705;H;CARLO;4;0,02
2705;H;CARLOS ALFREDO;4;0,02
2705;H;CARLOS ARTURO;4;0,02
2705;H;CARLOS JULIO;4;0,02
2705;D;CARMEN DOLORES;4;0,02
2705;D;CARMEN RAMONA;4;0,02
2705;H;CATALIN;4;0,02
2705;D;CEL;4;0,02
2705;D;CHAFIA;4;0,02
2705;D;CHAHD;4;0,02
2705;D;CHAHINAZ;4;0,02
2705;D;CHARIFA;4;0,02
2705;D;CHOUMICHA;4;0,02
2705;D;CHRISTINA;4;0,02
2705;D;CINTHIA;4;0,02
2705;D;CLÀUDIA MARCELA/CLAUDIA MARCELA;4;0,02
2705;D;CLÀUDIA MARIA/CLAUDIA MARÍA;4;0,02
2705;H;CLAUDIU;4;0,02
2705;D;CLEMENCIA;4;0,02
2705;D;CONSTANCIA;4;0,02
2705;H;CONSTANCIO;4;0,02
2705;H;CONSUELO;4;0,02
2705;D;CORAIMA;4;0,02
2705;D;COVADONGA;4;0,02
2705;H;CRISTIÁN ALEXANDER;4;0,02
2705;H;CRISTIAN FERNANDO;4;0,02
2705;H;CRISTIAN FLORIN;4;0,02
2705;H;CRISTOPHER;4;0,02
2705;D;DAIANA;4;0,02
2705;D;DAIRA;4;0,02
2705;H;DAMIAN ANDRES;4;0,02
2705;H;DAMIR;4;0,02
2705;H;DANIEL ANDRÉS;4;0,02
2705;D;DANNA;4;0,02
2705;H;DANYLO;4;0,02
2705;H;DAVID ANTONIO;4;0,02
2705;H;DAVID GABRIEL;4;0,02
2705;H;DAVID MIGUEL;4;0,02
2705;H;DAVIDE;4;0,02
2705;H;DIEGO ALBERTO;4;0,02
2705;H;DIEGO MANUEL;4;0,02
2705;H;DIEGO MIGUEL;4;0,02
2705;D;DIEYNABA;4;0,02
2705;D;DIGNA;4;0,02
2705;H;DIMITAR;4;0,02
