Nom de la persona: ADELIA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1054
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;25;784;458;0,07;0,11
Nascuts entre 1940–1949;17;1324;732;0,03;0,05
Nascuts entre 1950–1959;19;1683;867;0,02;0,04
Nascuts entre 1960–1969;13;3215;1531;0,01;0,02
Nascuts entre 1970–1979;4;11280;5258;0,00;0,00
Nascuts entre 1980–1989;..;..;..;..;..
Nascuts entre 1990–1999;..;..;..;..;..
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;84;4088;2039;0,01;0,02

