Nombre de la persona:  WALTER (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=60208&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;8;1463;713;0,06;0,11
Anoia;5;1541;720;0,04;0,08
Baix Camp;8;1714;809;0,04;0,08
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;29;1637;754;0,03;0,07
Baix Penedès;5;1553;720;0,04;0,09
Barcelonès;138;1174;550;0,06;0,13
Garraf;4;2155;1019;0,03;0,05
Gironès;6;1990;970;0,03;0,06
Maresme;22;1402;666;0,05;0,10
Osona;6;1666;806;0,04;0,07
Segrià;8;1859;946;0,04;0,07
Selva;7;1760;863;0,04;0,08
Tarragonès;14;1444;692;0,05;0,11
Vallès Occidental;34;1597;734;0,04;0,07
Vallès Oriental;9;2251;1071;0,02;0,04
Total;332;1540;730;0,04;0,09

