Nombre de la persona:  LEIA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=35949&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;4;2389;1217;0,03;0,06
Alt Penedès;5;1386;740;0,05;0,09
Anoia;4;1742;937;0,03;0,06
Bages;9;1360;709;0,05;0,10
Baix Camp;10;1459;770;0,05;0,10
Baix Llobregat;62;963;516;0,07;0,15
Baix Penedès;5;1553;834;0,04;0,09
Barcelonès;89;1678;882;0,04;0,08
Garraf;11;1044;550;0,07;0,14
Gironès;9;1534;791;0,05;0,09
Maresme;24;1322;694;0,05;0,10
Osona;9;1271;664;0,05;0,11
Segrià;5;2497;1207;0,02;0,05
Selva;15;1033;534;0,08;0,17
Tarragonès;11;1689;886;0,04;0,08
Vallès Occidental;73;951;505;0,08;0,15
Vallès Oriental;24;1198;626;0,06;0,11
Total;390;1374;722;0,05;0,10

