﻿Nombres de la población. 2022
Garrigues
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d18&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
386;M;ZINEB;6;0,32
524;H;ZAKARIA;4;0,21
249;H;YOUSSEF;12;0,63
386;H;YOUNESS;6;0,32
386;H;YOUNES;6;0,32
148;M;YOLANDA;25;1,32
524;H;YAYA;4;0,21
350;H;YASSINE;7;0,37
249;M;XÈNIA/XENIA;12;0,63
21;H;XAVIER;131;6,89
350;M;VIRGÍNIA/VIRGINIA;7;0,37
436;M;VINYET;5;0,26
263;M;VICTÒRIA/VICTORIA;11;0,58
524;H;VÍCTOR MANUEL;4;0,21
131;H;VÍCTOR;28;1,47
263;H;VICENTE;11;0,58
524;M;VICENTA;4;0,21
436;H;VICENT;5;0,26
233;M;VERÒNICA/VERÓNICA;13;0,68
249;H;VASILE;12;0,63
263;M;VANESSA;11;0,58
320;M;VANESA;8;0,42
524;M;VALÈRIA/VALERIA;4;0,21
524;M;VALENTINA;4;0,21
436;H;VALENTÍN;5;0,26
524;M;ÚRSULA;4;0,21
233;H;UNAI;13;0,68
350;M;TRINITAT;7;0,37
281;M;TRINIDAD;10;0,53
233;H;TOMÀS/TOMÁS;13;0,68
524;M;THAÍS/THAIS;4;0,21
320;M;TERESITA;8;0,42
320;M;TERESA MARIA/TERESA MARÍA;8;0,42
11;M;TERESA;174;9,15
350;H;TEODOR;7;0,37
436;M;TATIANA;5;0,26
209;M;TÀNIA/TANIA;15;0,79
524;M;TAMARA;4;0,21
156;M;SUSANA;24;1,26
524;H;STEFAN;4;0,21
436;M;SORAYA;5;0,26
92;M;SÒNIA/SONIA;40;2,10
436;M;SOLEDAD;5;0,26
386;M;SOFÍA/SOFIA;6;0,32
350;H;SIMON/SIMÓN;7;0,37
67;M;SÍLVIA/SILVIA;51;2,68
524;M;SHEILA;4;0,21
219;H;SERGIO;14;0,74
52;H;SERGI;69;3,63
386;M;SERAFINA;6;0,32
249;H;SEBASTIAN/SEBASTIÁN;12;0,63
131;H;SEBASTIÀ;28;1,47
524;H;SARJO;4;0,21
66;M;SARA;52;2,74
159;H;SANTIAGO;23;1,21
524;H;SANTI;4;0,21
143;M;SANDRA;26;1,37
524;M;SAMIRA;4;0,21
524;H;SAMIR;4;0,21
350;H;SAMBA;7;0,37
43;H;SALVADOR;78;4,10
436;M;SALUD;5;0,26
524;M;SALMA;4;0,21
524;M;SALIMA;4;0,21
524;H;SAINEY;4;0,21
320;H;SAID/SAÏD;8;0,42
436;M;RUT;5;0,26
193;H;RUBÈN/RUBÉN;17;0,89
103;M;ROSER;36;1,89
524;H;ROSENDO;4;0,21
180;M;ROSARIO;19;1,00
436;M;ROSALIA/ROSALÍA;5;0,26
36;M;ROSA MARIA/ROSA MARÍA;84;4,42
16;M;ROSA;149;7,84
436;H;ROMAN/ROMÁN;5;0,26
33;H;ROGER;85;4,47
524;H;ROGELIO;4;0,21
436;M;ROCÍO;5;0,26
166;H;ROC;20;1,05
249;H;ROBERTO;12;0,63
131;H;ROBERT;28;1,47
209;H;RICARDO;15;0,79
148;H;RICARD;25;1,32
320;M;REMEI;8;0,42
524;H;REDOUANE;4;0,21
386;H;RAYAN;6;0,32
112;H;RAÜL/RAÚL;33;1,74
119;M;RAQUEL;30;1,58
28;M;RAMONA;99;5,21
350;H;RAMON MARIA/RAMÓN MARÍA;7;0,37
1;H;RAMON/RAMÓN;414;21,78
281;M;RAIMUNDA;10;0,53
524;M;RAFAELA;4;0,21
161;H;RAFAEL;21;1,10
436;M;RACHIDA;5;0,26
320;H;RACHID;8;0,42
202;H;QUIM;16;0,84
386;M;QUERALT;6;0,32
62;H;POL;57;3,00
78;M;PILAR;46;2,42
60;H;PERE;58;3,05
524;M;PEPITA;4;0,21
80;H;PEDRO;44;2,31
524;H;PAVEL;4;0,21
436;H;PAULINO;5;0,26
86;M;PAULA;42;2,21
43;H;PAU;78;4,10
249;M;PATRÍCIA/PATRICIA;12;0,63
436;M;PAQUITA;5;0,26
320;M;PALMIRA;8;0,42
263;H;PABLO;11;0,58
436;H;OUSMANE;5;0,26
436;H;OUSMAN;5;0,26
436;H;OUMAR;5;0,26
524;H;OT;4;0,21
73;H;ÒSCAR/ÓSCAR;48;2,52
67;H;ORIOL;51;2,68
148;M;ONA;25;1,32
193;H;OMAR;17;0,89
124;M;OLGA;29;1,53
524;H;OLEGUER;4;0,21
436;H;OLAU;5;0,26
14;M;NÚRIA/NURIA;157;8,26
436;M;NORET;5;0,26
386;M;NORA;6;0,32
219;M;NOEMÍ/NOEMI;14;0,74
281;M;NOÈLIA/NOELIA;10;0,53
320;M;NOA;8;0,42
119;H;NIL;30;1,58
320;M;NIEVES;8;0,42
350;H;NICOLÀS/NICOLÁS;7;0,37
350;H;NICOLAE;7;0,37
124;M;NEUS;29;1,53
166;M;NEREA;20;1,05
297;M;NATIVIDAD;9;0,47
102;M;NATÀLIA/NATALIA;37;1,95
386;M;NAIMA;6;0,32
436;M;NAIA;5;0,26
436;M;NÀDIA/NADIA;5;0,26
297;H;MUSTAPHA;9;0,47
386;H;MUSA;6;0,32
350;H;MOUSSA;7;0,37
436;H;MOUAD;5;0,26
5;M;MONTSERRAT;256;13,47
263;M;MONTSE;11;0,58
82;M;MÒNICA/MÓNICA;43;2,26
105;H;MOHAMMED;35;1,84
105;H;MOHAMED;35;1,84
140;M;MÍRIAM/MIRIAM;27;1,42
112;M;MIREIA;33;1,74
156;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;24;1,26
54;H;MIQUEL;61;3,21
436;M;MILAGROS;5;0,26
350;M;MIHAELA;7;0,37
161;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;21;1,10
70;H;MIGUEL;50;2,63
436;H;MHAMMED;5;0,26
112;M;MERITXELL;33;1,74
109;M;MERCEDES;34;1,79
82;M;MERCÈ;43;2,26
320;H;MAX;8;0,42
436;M;MATILDE;5;0,26
350;H;MATÍAS;7;0,37
436;H;MATEU;5;0,26
350;M;MARWA;7;0,37
148;M;MARTINA;25;1,32
386;H;MARTÍN;6;0,32
95;H;MARTÍ;38;2,00
25;M;MARTA;117;6,15
524;H;MARIUS VASILE;4;0,21
350;H;MÀRIUS;7;0,37
109;M;MARIONA;34;1,79
281;H;MARIO;10;0,53
95;M;MARINA;38;2,00
436;M;MARIBEL;5;0,26
386;H;MARIANO;6;0,32
386;M;MARIANA;6;0,32
436;M;MARIAMA;5;0,26
233;M;MARIA VICTÒRIA/MARÍA VICTORIA;13;0,68
8;M;MARIA TERESA/MARÍA TERESA;191;10,05
297;M;MARIA SOLEDAD/MARÍA SOLEDAD;9;0,47
386;M;MARIA ROSARIO/MARÍA ROSARIO;6;0,32
43;M;MARIA ROSA/MARÍA ROSA;78;4,10
297;M;MARIA NÚRIA/MARÍA NURIA;9;0,47
524;M;MARIA NIEVES/MARÍA NIEVES;4;0,21
209;M;MARIA NEUS/MARÍA NEUS;15;0,79
82;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;43;2,26
148;M;MARIA MERCEDES/MARÍA MERCEDES;25;1,32
124;M;MARIA MERCÈ/MARÍA MERCÈ;29;1,53
166;M;MARIA MAGDALENA/MARÍA MAGDALENA;20;1,05
219;M;MARIA LUISA/MARÍA LUISA;14;0,74
219;M;MARIA LOURDES/MARÍA LOURDES;14;0,74
263;M;MARIA LLUÏSA/MARÍA LLUÏSA;11;0,58
436;M;MARIA JUNQUERA;5;0,26
219;M;MARIA JOSEFA/MARÍA JOSEFA;14;0,74
166;M;MARÍA JOSÉ;20;1,05
193;M;MARIA JESÚS/MARÍA JESÚS;17;0,89
86;M;MARIA ISABEL/MARÍA ISABEL;42;2,21
436;M;MARIA INMACULADA/MARÍA INMACULADA;5;0,26
350;M;MARIA GLÒRIA/MARÍA GLORIA;7;0,37
350;M;MARIA EUGÈNIA/MARÍA EUGENIA;7;0,37
524;M;MARIA ESTHER/MARÍA ESTHER;4;0,21
436;M;MARIA ESTER/MARÍA ESTER;5;0,26
524;M;MARIA ESPERANZA/MARÍA ESPERANZA;4;0,21
219;M;MARIA ELENA/MARÍA ELENA;14;0,74
31;M;MARIA DOLORS/MARÍA DOLORS;88;4,63
40;M;MARIA DOLORES/MARÍA DOLORES;80;4,21
386;M;MARIA DELS ÀNGELS;6;0,32
386;M;MARIA DEL ROSER/MARÍA DEL ROSER;6;0,32
40;M;MARIA DEL PILAR/MARÍA DEL PILAR;80;4,21
184;M;MARIA DEL MAR/ MARÍA DEL MAR;18;0,95
15;M;MARÍA DEL CARMEN;151;7,94
27;M;MARIA DEL CARME/MARÍA DEL CARME;101;5,31
350;M;MARÍA DE LOS ÁNGELES;7;0,37
386;M;MARIA CRUZ/MARÍA CRUZ;6;0,32
233;M;MARIA CRISTINA/MARÍA CRISTINA;13;0,68
436;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;5;0,26
350;M;MARIA CONCEPCIÓ;7;0,37
297;M;MARIA CINTA/MARÍA CINTA;9;0,47
386;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;6;0,32
386;M;MARIA ASSUMPCIÓ;6;0,32
436;M;MARIA ANTONIETA/MARÍA ANTONIETA;5;0,26
82;M;MARIA ANTONIA/MARÍA ANTONIA;43;2,26
166;M;MARIA ÀNGELS;20;1,05
115;M;MARIA ÁNGELES/MARÍA ÁNGELES;32;1,68
320;M;MARIA ALBA/MARÍA ALBA;8;0,42
4;M;MARIA/MARÍA;277;14,57
166;M;MARGARITA;20;1,05
320;M;MARGARIDA;8;0,42
249;H;MARCOS;12;0,63
524;M;MARCELA;4;0,21
124;H;MARCEL;29;1,53
386;H;MARÇAL;6;0,32
13;H;MARC;166;8,73
202;M;MAR;16;0,84
166;M;MANUELA;20;1,05
39;H;MANUEL;81;4,26
209;H;MANEL;15;0,79
350;H;MAMADOU;7;0,37
297;H;MAMADI;9;0,47
524;M;MAITE;4;0,21
64;M;MAGDALENA;56;2,95
350;M;MAGDA;7;0,37
297;M;LUISA;9;0,47
115;H;LUIS;32;1,68
297;M;LUCÍA;9;0,47
524;H;LUCAS;4;0,21
233;M;LOURDES;13;0,68
320;H;LORENZO;8;0,42
320;M;LORENA;8;0,42
57;H;LLUÍS;60;3,16
193;H;LLUC;17;0,89
249;H;LLORENÇ;12;0,63
131;M;LÍDIA/LIDIA;28;1,47
320;M;LIA/LÍA;8;0,42
281;M;LEONOR;10;0,53
524;H;LEO;4;0,21
49;M;LAURA;72;3,79
524;M;LATIFA;4;0,21
436;M;LARA;5;0,26
202;H;LAMIN;16;0,84
53;M;LAIA;62;3,26
436;H;KILIAN;5;0,26
524;H;KHALID;4;0,21
219;M;KHADIJA;14;0,74
436;H;KEVIN;5;0,26
436;M;KARIMA;5;0,26
386;H;JULIO;6;0,32
524;H;JULIÁN;4;0,21
32;M;JÚLIA/JULIA;86;4,52
143;M;JUDITH;26;1,37
92;M;JUDIT;40;2,10
233;M;JUANA;13;0,68
233;H;JUAN RAMON/JUAN RAMÓN;13;0,68
436;H;JUAN MIGUEL;5;0,26
263;H;JUAN MANUEL;11;0,58
202;H;JUAN JOSÉ;16;0,84
320;H;JUAN FRANCISCO;8;0,42
263;H;JUAN CARLOS;11;0,58
233;H;JUAN ANTONIO;13;0,68
24;H;JUAN;120;6,31
436;H;JOSUÈ/JOSUÉ;5;0,26
219;M;JOSEPA;14;0,74
105;H;JOSEP RAMON;35;1,84
320;H;JOSEP ORIOL;8;0,42
7;H;JOSEP MARIA;205;10,78
209;H;JOSEP LLUÍS;15;0,79
524;H;JOSEP JOAN;4;0,21
209;H;JOSEP ANTONI;15;0,79
2;H;JOSEP;325;17,10
131;M;JOSEFINA;28;1,47
22;M;JOSEFA;128;6,73
