Search for name: «HERMINIA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,1.823,046
HERMÍNIA/HERMINIA,W,1.823,046
With the search word (4),W,114,003
MARIA HERMINIA,W,86,002
ROSA HERMINIA,W,15,000
HERMINIA MARIA,W,9,000
LUZ HERMINIA,W,4,000
With the search particle (0),,,
No result has been found ,,,

