Nombre de la persona:  ASSANE (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8613&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;4;2389;1173;0,03;0,06
Bages;4;2182;1048;0,02;0,04
Baix Camp;5;2346;1119;0,03;0,05
Baix Llobregat;4;6355;3190;0,00;0,00
Barcelonès;24;4660;2327;0,01;0,02
Maresme;7;2963;1427;0,02;0,03
Osona;8;1382;665;0,05;0,10
Ribera d'Ebre;5;505;243;0,23;0,45
Segarra;9;389;197;0,38;0,73
Segrià;15;1175;589;0,07;0,14
Selva;5;2259;1117;0,03;0,06
Tarragonès;15;1379;662;0,06;0,12
Vallès Occidental;21;2185;1014;0,02;0,05
Vallès Oriental;14;1691;812;0,03;0,07
Total;162;2567;1221;0,02;0,04

