Nombre de la persona:  ASTRID (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8657&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;554;740;395;0,11;0,22
Comarques Gironines;134;632;350;0,17;0,35
Camp de Tarragona;61;853;454;0,11;0,23
Terres de l'Ebre;23;790;401;0,13;0,26
Ponent;57;705;369;0,15;0,32
Comarques Centrals;53;771;412;0,13;0,26
Alt Pirineu i Aran;12;593;312;0,16;0,33
Penedès;63;763;403;0,13;0,25
Total;957;737;394;0,12;0,24

