Búsqueda de nombre: «eugeni». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;595;0,16
EUGENI;H;595;0,16
Con la palabra buscada (4);H;20;0,00
JOAN EUGENI;H;6;0,00
JORDI EUGENI;H;5;0,00
MARC EUGENI;H;5;0,00
JOSEP EUGENI;H;4;0,00
Con la partícula buscada (114);H/M;9219;1,18
MARIA EUGÈNIA/MARÍA EUGENIA;M;3085;0,78
EUGENIO;H;2460;0,64
EUGÈNIA/EUGENIA;M;2120;0,54
VICTÒRIA EUGÈNIA/VICTORIA EUGENIA;M;279;0,07
JOSÉ EUGENIO;H;86;0,02
BEATRIZ EUGENIA;M;66;0,02
CLARA EUGÈNIA/CLARA EUGENIA;M;62;0,02
EUGENIO JOSE;H;45;0,01
EUGÈNIA MARIA/EUGENIA MARÍA;M;44;0,01
SILVIA EUGENIA;M;42;0,01
MARTA EUGENIA;M;38;0,00
EUGENIU;H;31;0,00
JUAN EUGENIO;H;30;0,00
FRANCISCO EUGENIO;H;29;0,00
PATRICIA EUGENIA;M;29;0,00
CARLOS EUGENIO;H;26;0,00
ISABEL EUGÈNIA/ISABEL EUGENIA;M;23;0,00
CRISTINA EUGÈNIA/CRISTINA EUGENIA;M;22;0,00
ANA EUGENIA;M;21;0,00
EUGENIO MANUEL;H;21;0,00
MANUEL EUGENIO;H;20;0,00
GLORIA EUGENIA;M;19;0,00
CARMEN EUGENIA;M;17;0,00
LUIS EUGENIO;H;17;0,00
CAROLINA EUGENIA;M;16;0,00
PEDRO EUGENIO;H;15;0,00
ROSA EUGENIA;M;15;0,00
ANTONIO EUGENIO;H;13;0,00
VÍCTOR EUGENIO;H;13;0,00
NATALIA EUGENIA;M;12;0,00
FRANCISCA EUGENIA;M;11;0,00
JORGE EUGENIO;H;11;0,00
PABLO EUGENIO;H;11;0,00
DAVID EUGENIO;H;10;0,00
MIGUEL EUGENIO;H;10;0,00
CLAUDIA EUGENIA;M;9;0,00
EUGENIO MARIA;H;9;0,00
EUGENIO RAMON;H;9;0,00
MARTHA EUGENIA;M;9;0,00
PILAR EUGENIA;M;9;0,00
RAFAEL EUGENIO;H;9;0,00
ANGEL EUGENIO;H;8;0,00
EUGENIA ISABEL;M;8;0,00
EUGENIE;M;8;0,00
EUGENIO FRANCISCO;H;8;0,00
EUGENIO LUIS;H;8;0,00
EVA EUGENIA;M;8;0,00
LAURA EUGENIA;M;8;0,00
DANIEL EUGENIO;H;7;0,00
EUGENIA VICTORIA;M;7;0,00
EUGENIO ABEL;H;7;0,00
MARIO EUGENIO;H;7;0,00
MIRIAM EUGENIA;M;7;0,00
MONICA EUGENIA;M;7;0,00
OLGA EUGENIA;M;7;0,00
RAUL EUGENIO;H;7;0,00
SANDRA EUGENIA;M;7;0,00
SOFIA EUGENIA;M;7;0,00
TERESA EUGENIA;M;7;0,00
TOMÁS EUGENIO;H;7;0,00
ALBERTO EUGENIO;H;6;0,00
AMPARO EUGENIA;M;6;0,00
DOLORES EUGENIA;M;6;0,00
EUGENIA ALEJANDRA;M;6;0,00
EUGENIO JAVIER;H;6;0,00
EUGENIO JESUS;H;6;0,00
JAIME EUGENIO;H;6;0,00
LUCIA EUGENIA;M;6;0,00
MARCELA EUGENIA;M;6;0,00
ALEJANDRA EUGENIA;M;5;0,00
ALICIA EUGENIA;M;5;0,00
CARLA EUGÈNIA/CARLA EUGENIA;M;5;0,00
ELENA EUGENIA;M;5;0,00
EUGENIA SOLEDAD;M;5;0,00
EUGENIO ALBERTO;H;5;0,00
EUGENIO ANDRÉS;H;5;0,00
EUGENIO JOAQUIN;H;5;0,00
EUGENIY;H;5;0,00
FERNANDO EUGENIO;H;5;0,00
GONZALO EUGENIO;H;5;0,00
JAVIER EUGENIO;H;5;0,00
LUZ EUGENIA;M;5;0,00
MARIANA EUGENIA;M;5;0,00
NORA EUGENIA;M;5;0,00
NORMA EUGENIA;M;5;0,00
NURIA EUGENIA;M;5;0,00
PAULA EUGÈNIA/PAULA EUGENIA;M;5;0,00
RAMON EUGENIO;H;5;0,00
RAQUEL EUGENIA;M;5;0,00
RICARDO EUGENIO;H;5;0,00
VERONICA EUGENIA;M;5;0,00
ADRIANA EUGENIA;M;4;0,00
ÁLVARO EUGENIO;H;4;0,00
ANDRES EUGENIO;H;4;0,00
CAMILA EUGENIA;M;4;0,00
CARLOTA EUGENIA;M;4;0,00
DIANA EUGENIA;M;4;0,00
DIEGO EUGENIO;H;4;0,00
EDUARDO EUGENIO;H;4;0,00
EUGENIA BEATRIZ;M;4;0,00
EUGENIA CRISTINA;M;4;0,00
EUGENIA DANIELA;M;4;0,00
EUGENIA MERCEDES;M;4;0,00
EUGENIO ALEJANDRO;H;4;0,00
EUGENIO ANTONIO;H;4;0,00
EUGENIO FERNANDO;H;4;0,00
EUGENIO MIGUEL;H;4;0,00
GLADYS EUGENIA;M;4;0,00
JOSEFA EUGENIA;M;4;0,00
JULIA EUGENIA;M;4;0,00
MARY EUGENIA;M;4;0,00
MERCEDES EUGENIA;M;4;0,00
ROSARIO EUGENIA;M;4;0,00
VIVIANA EUGENIA;M;4;0,00

