Nom de la persona:  ALEJO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3464
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;6;1815;883;0,04;0,08
Anoia;7;1266;592;0,06;0,11
Baix Camp;17;1016;477;0,09;0,17
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;45;1218;568;0,05;0,11
Baix Penedès;4;1793;837;0,04;0,07
Barcelonès;180;948;447;0,08;0,16
Garraf;12;987;471;0,08;0,15
Gironès;5;2271;1115;0,03;0,05
Maresme;24;1322;629;0,05;0,11
Pla d'Urgell;5;761;364;0,13;0,26
Segrià;9;1711;870;0,04;0,08
Selva;5;2259;1117;0,03;0,06
Tarragonès;14;1444;692;0,05;0,11
Vallès Occidental;64;1031;481;0,07;0,14
Vallès Oriental;5;3297;1640;0,01;0,02
Total;432;1286;608;0,06;0,11

