Nombre de la persona: MARIA GLÒRIA/MARÍA GLORIA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38359&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;143;283;183;0,40;0,62
Nacidos entre 1940–1949;649;156;91;1,08;1,93
Nacidos entre 1950–1959;841;160;91;1,03;1,94
Nacidos entre 1960–1969;871;187;101;0,81;1,60
Nacidos entre 1970–1979;352;387;198;0,27;0,55
Nacidos entre 1980–1989;89;917;485;0,08;0,17
Nacidos entre 1990–1999;17;2766;1327;0,02;0,04
Nacidos entre 2000–2009;13;2715;1347;0,02;0,03
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;2980;366;204;0,38;0,75

