Nom de la persona:  VALERIANA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=83405
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Anoia;6;1392;745;0,05;0,10
Bages;4;2182;1135;0,02;0,04
Baix Camp;6;2087;1088;0,03;0,06
Baix Llobregat;27;1732;941;0,03;0,06
Barcelonès;36;3383;1726;0,02;0,03
Garraf;4;2155;1137;0,03;0,05
Gironès;4;2672;1356;0,02;0,04
Maresme;9;2506;1309;0,02;0,04
Tarragonès;9;1932;1018;0,03;0,07
Vallès Occidental;22;2113;1128;0,02;0,05
Vallès Oriental;10;2099;1093;0,02;0,05
Total;155;2634;1381;0,02;0,04

