Name of person: MARIA DEL SAGRARIO (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=76066&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,7,1.413,839,002,003
Born between 1940–1949,10,1.745,964,002,003
Born between 1950–1959,20,1.640,846,002,005
Born between 1960–1969,12,3.414,1.632,001,002
Born between 1970–1979,10,5.356,2.475,000,002
Born between 1980–1989,4,11.458,5.433,000,000
Born between 1990–1999,..,..,..,..,..
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,64,5.019,2.490,000,002

