Nom de la persona: CAMILO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11267
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;50;543;222;0,14;0,40
Nascuts entre 1940–1949;86;540;240;0,14;0,32
Nascuts entre 1950–1959;87;669;314;0,11;0,23
Nascuts entre 1960–1969;79;893;435;0,07;0,15
Nascuts entre 1970–1979;65;1259;638;0,05;0,10
Nascuts entre 1980–1989;53;1371;667;0,05;0,10
Nascuts entre 1990–1999;50;1171;588;0,06;0,11
Nascuts entre 2000–2009;31;1468;712;0,04;0,07
Nascuts entre 2010–2019;36;1392;652;0,05;0,09
Nascuts entre 2020–2021;7;1342;656;0,06;0,12
Total;544;1100;525;0,07;0,14

