Nom de la persona: MARC (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39415&t=1960-1969
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;25;784;327;0,07;0,20
Nascuts entre 1940–1949;60;654;291;0,10;0,22
Nascuts entre 1950–1959;117;551;251;0,14;0,30
Nascuts entre 1960–1969;753;211;96;0,70;1,40
Nascuts entre 1970–1979;6173;36;20;4,71;9,23
Nascuts entre 1980–1989;9561;7;4;9,10;18,14
Nascuts entre 1990–1999;13303;1;1;15,35;30,04
Nascuts entre 2000–2009;14758;1;1;17,46;33,65
Nascuts entre 2010–2019;9580;1;1;12,86;25,02
Nascuts entre 2020–2021;906;2;1;7,94;15,52
Total;55236;11;8;7,09;14,41

