Nombre de la persona:  ZAYD (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=63225&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;6;1815;883;0,04;0,08
Alt Penedès;5;1386;647;0,05;0,09
Anoia;5;1541;720;0,04;0,08
Bages;8;1468;706;0,04;0,09
Baix Camp;6;2087;1000;0,03;0,06
Baix Empordà;8;1383;657;0,06;0,12
Baix Llobregat;19;2167;1011;0,02;0,05
Baix Penedès;5;1553;720;0,04;0,09
Barcelonès;19;5571;2800;0,00;0,02
Garraf;5;1834;863;0,03;0,06
Gironès;4;2672;1317;0,02;0,04
Maresme;15;1803;867;0,03;0,07
Montsià;4;1369;674;0,06;0,12
Osona;6;1666;806;0,04;0,07
Segrià;5;2497;1291;0,02;0,05
Selva;4;2628;1308;0,02;0,04
Tarragonès;10;1805;853;0,04;0,08
Vallès Occidental;32;1658;763;0,03;0,07
Vallès Oriental;9;2251;1071;0,02;0,04
Total;187;2339;1121;0,02;0,05

