Nom de la persona:  ABDELKHALAK (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=311
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;7;1617;786;0,05;0,10
Baix Llobregat;15;2560;1211;0,02;0,04
Baix Penedès;4;1793;837;0,04;0,07
Barcelonès;18;5783;2905;0,00;0,02
Garraf;5;1834;863;0,03;0,06
Maresme;17;1657;793;0,04;0,07
Selva;4;2628;1308;0,02;0,04
Vallès Occidental;13;3003;1423;0,01;0,03
Vallès Oriental;4;3800;1928;0,00;0,02
Total;112;3310;1619;0,01;0,03

