Search for name: «Reinald». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,8,000
REINALD,M,8,000
With the search word (0),,,
No result has been found ,,,
With the search particle (14),M/W,285,004
REINALDO,M,162,004
REINALDA,W,24,000
JOSE REINALDO,M,22,000
REINALDO JOSE,M,21,000
LUIS REINALDO,M,9,000
REINALDO ANDRES,M,8,000
REINALDO ANTONIO,M,6,000
REINALDO JESUS,M,6,000
JESUS REINALDO,M,5,000
REINALDO ALFONSO,M,5,000
REINALDO ENRIQUE,M,5,000
FRANK REINALDO,M,4,000
OSCAR REINALDO,M,4,000
REINALDO DAVID,M,4,000

