Search for name: «PILAR». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,23.642,597
PILAR,W,23.642,597
With the search word (251),W,28.373,717
MARIA DEL PILAR/MARÍA DEL PILAR,W,25.412,642
ROCÍO DEL PILAR,W,149,004
ANA PILAR,W,141,004
CARMEN PILAR,W,139,004
PILAR MARIA/PILAR MARÍA,W,87,002
ROSA PILAR,W,71,002
ROSARIO DEL PILAR,W,61,002
TERESA PILAR,W,53,001
ISABEL PILAR,W,42,001
PATRICIA PILAR,W,40,001
JOSEFA PILAR,W,39,000
ANTONIA PILAR,W,38,000
ANDREA DEL PILAR,W,37,000
MARTA PILAR,W,34,000
FRANCISCA PILAR,W,30,000
CRISTINA PILAR,W,28,000
MONTSERRAT PILAR,W,28,000
LAURA PILAR,W,27,000
NÚRIA PILAR/NURIA PILAR,W,26,000
MERCEDES PILAR,W,24,000
EVA PILAR,W,23,000
GLÒRIA PILAR/GLORIA PILAR,W,21,000
MONICA DEL PILAR,W,21,000
PILAR ANA,W,21,000
SÍLVIA PILAR/SILVIA PILAR,W,21,000
LUCÍA PILAR,W,20,000
PILAR CARMEN,W,20,000
MANUELA PILAR,W,19,000
MONICA PILAR,W,19,000
PILAR TERESA,W,19,000
SUSANA PILAR,W,19,000
BEATRIZ PILAR,W,18,000
ELENA PILAR,W,18,000
PILAR DEL CARMEN,W,18,000
ROSA DEL PILAR,W,18,000
SONIA PILAR,W,18,000
MILAGROS DEL PILAR,W,17,000
PILAR DEL ROCIO,W,17,000
PILAR ISABEL,W,17,000
PILAR MONTSERRAT,W,17,000
PILAR ROSA,W,17,000
SARA PILAR,W,17,000
DOLORES PILAR,W,16,000
OLGA PILAR,W,16,000
PILAR MERCEDES,W,16,000
ALÍCIA PILAR/ALICIA PILAR,W,15,000
LIDIA PILAR,W,15,000
ADRIANA DEL PILAR,W,14,000
ANA MARIA DEL PILAR,W,14,000
ANDREA PILAR,W,14,000
GLORIA DEL PILAR,W,14,000
JULIA PILAR,W,14,000
PILAR FRANCISCA,W,14,000
ALBA PILAR,W,13,000
ANA DEL PILAR,W,13,000
LUCIA DEL PILAR,W,13,000
TERESA DEL PILAR,W,13,000
YOLANDA PILAR,W,13,000
ÀNGELA PILAR/ÁNGELA PILAR,W,12,000
ESTHER PILAR,W,12,000
JUANA PILAR,W,12,000
LORENA DEL PILAR,W,12,000
LUISA PILAR,W,12,000
MARINA PILAR,W,12,000
SILVIA DEL PILAR,W,12,000
ALEJANDRA DEL PILAR,W,11,000
ANNA PILAR,W,11,000
LOURDES PILAR,W,11,000
NATALIA DEL PILAR,W,11,000
PILAR ANTONIA,W,11,000
PILAR ELENA,W,11,000
PILAR JOSEFA,W,11,000
SANDRA PILAR,W,11,000
VERONICA PILAR,W,11,000
ANGELES PILAR,W,10,000
BLANCA PILAR,W,10,000
CAROLINA DEL PILAR,W,10,000
CECILIA DEL PILAR,W,10,000
CECILIA PILAR,W,10,000
IRENE PILAR,W,10,000
LILIANA DEL PILAR,W,10,000
NOÈLIA PILAR/NOELIA PILAR,W,10,000
VICTÒRIA PILAR/VICTORIA PILAR,W,10,000
ALEXANDRA DEL PILAR,W,9,000
BEGOÑA PILAR,W,9,000
CRISTINA DEL PILAR,W,9,000
DIANA DEL PILAR,W,9,000
DOLORES DEL PILAR,W,9,000
GUADALUPE DEL PILAR,W,9,000
INÉS PILAR,W,9,000
JESSICA DEL PILAR,W,9,000
MARGARITA DEL PILAR,W,9,000
MARIA CARMEN PILAR,W,9,000
MARTINA PILAR,W,9,000
PILAR DOLORES,W,9,000
PILAR EUGENIA,W,9,000
SOFIA PILAR/SOFÍA PILAR,W,9,000
ADRIANA PILAR,W,8,000
AURORA PILAR,W,8,000
DIANA PILAR,W,8,000
ISABEL DEL PILAR,W,8,000
JOSEFA DEL PILAR,W,8,000
JOSEFINA PILAR,W,8,000
JUANA DEL PILAR,W,8,000
JUDITH PILAR,W,8,000
MARGARITA PILAR,W,8,000
MARIA PILAR ANGELES,W,8,000
MERCEDES DEL PILAR,W,8,000
MIREIA PILAR,W,8,000
MÍRIAM DEL PILAR,W,8,000
MIRIAM PILAR,W,8,000
PILAR BEATRIZ,W,8,000
PILAR GLORIA,W,8,000
PILAR NIEVES,W,8,000
PILAR VICTORIA,W,8,000
RAQUEL PILAR,W,8,000
SARA DEL PILAR,W,8,000
SONIA DEL PILAR,W,8,000
SUSANA DEL PILAR,W,8,000
AMPARO PILAR,W,7,000
ARIADNA PILAR,W,7,000
CAROLINA PILAR,W,7,000
CONCEPCION PILAR,W,7,000
CONSUELO PILAR,W,7,000
GEMMA PILAR,W,7,000
LAURA DEL PILAR,W,7,000
LOURDES DEL PILAR,W,7,000
MARIA PILAR CARMEN,W,7,000
NANCY DEL PILAR,W,7,000
PILAR ANDREA,W,7,000
ROXANA DEL PILAR,W,7,000
VANESSA PILAR,W,7,000
ANA MARIA PILAR,W,6,000
ANGELA DEL PILAR,W,6,000
ANGELICA DEL PILAR,W,6,000
CANDIDA PILAR,W,6,000
ELIANA DEL PILAR,W,6,000
ELISABET PILAR,W,6,000
EMILIA PILAR,W,6,000
ENCARNACION PILAR,W,6,000
GLADYS DEL PILAR,W,6,000
INMACULADA PILAR,W,6,000
JACQUELINE DEL PILAR,W,6,000
KARINA DEL PILAR,W,6,000
LAIA PILAR,W,6,000
MARCELA DEL PILAR,W,6,000
MARIELA DEL PILAR,W,6,000
MILAGROS PILAR,W,6,000
NATÀLIA PILAR/NATALIA PILAR,W,6,000
PAULA PILAR,W,6,000
PILAR CRISTINA,W,6,000
PILAR LOURDES,W,6,000
PILAR LUCIA,W,6,000
PILAR MARGARITA,W,6,000
PILAR NURIA,W,6,000
PILAR ROSARIO,W,6,000
ROSIO DEL PILAR,W,6,000
VANESSA DEL PILAR,W,6,000
XIMENA DEL PILAR,W,6,000
AMELIA PILAR,W,5,000
AMPARO DEL PILAR,W,5,000
AZUCENA DEL PILAR,W,5,000
BEATRIZ DEL PILAR,W,5,000
BEGOÑA DEL PILAR,W,5,000
CELIA PILAR,W,5,000
EMMA PILAR,W,5,000
ESTER PILAR,W,5,000
EULALIA PILAR,W,5,000
FELISA PILAR,W,5,000
FRANCISCA DEL PILAR,W,5,000
GABRIELA DEL PILAR,W,5,000
GABRIELA PILAR,W,5,000
JESSICA PILAR,W,5,000
JULIANA PILAR,W,5,000
KATHERINE PILAR,W,5,000
MARIA DOLORES PILAR,W,5,000
MARIA PILAR DOLORES,W,5,000
MARINA DEL PILAR,W,5,000
NÚRIA DEL PILAR/NURIA DEL PILAR,W,5,000
PILAR ANGELES,W,5,000
PILAR ASUNCION,W,5,000
PILAR ESTER,W,5,000
PILAR LUISA,W,5,000
PILAR MARINA,W,5,000
SOFIA DEL PILAR/SOFÍA DEL PILAR,W,5,000
VERÒNICA DEL PILAR/VERÓNICA DEL PILAR,W,5,000
VICTÒRIA DEL PILAR/VICTORIA DEL PILAR,W,5,000
VIVIANA DEL PILAR,W,5,000
ADORACION PILAR,W,4,000
AIDA PILAR,W,4,000
ALBA DEL PILAR,W,4,000
ALEXANDRA PILAR,W,4,000
ALICIA DEL PILAR,W,4,000
ALMUDENA PILAR,W,4,000
AMALIA PILAR,W,4,000
ARACELY DEL PILAR,W,4,000
ASCENSION PILAR,W,4,000
ASUNCION PILAR,W,4,000
BARBARA DEL PILAR,W,4,000
BENITA PILAR,W,4,000
BERTA PILAR,W,4,000
CAMILA DEL PILAR,W,4,000
CARLA PILAR,W,4,000
CATALINA DEL PILAR,W,4,000
CATALINA PILAR,W,4,000
CINTA PILAR,W,4,000
CLAUDIA DEL PILAR,W,4,000
CLÀUDIA PILAR/CLAUDIA PILAR,W,4,000
CONSTANZA PILAR,W,4,000
DANIELA PILAR,W,4,000
DAYSI DEL PILAR,W,4,000
EDITH DEL PILAR,W,4,000
ELENA DEL PILAR,W,4,000
ELIZABETH DEL PILAR,W,4,000
ERIKA DEL PILAR,W,4,000
ERIKA PILAR,W,4,000
ESTEFANIA PILAR,W,4,000
GUADALUPE PILAR,W,4,000
IRENE DEL PILAR,W,4,000
JANETH PILAR,W,4,000
JOAQUINA PILAR,W,4,000
JOHANNA DEL PILAR,W,4,000
LARA PILAR,W,4,000
LETICIA PILAR,W,4,000
LIDIA DEL PILAR,W,4,000
LORENA PILAR,W,4,000
LUISA DEL PILAR,W,4,000
MACARENA DEL PILAR,W,4,000
MARIA ANGELES PILAR,W,4,000
MARIA DE PILAR,W,4,000
MARIA PILAR ROSA,W,4,000
MARIANA DEL PILAR,W,4,000
MATILDE PILAR,W,4,000
NARCISA DEL PILAR,W,4,000
NOEMI PILAR,W,4,000
PILAR AURORA,W,4,000
PILAR BEGOÑA,W,4,000
PILAR ESPERANZA,W,4,000
PILAR INES,W,4,000
PILAR MANUELA,W,4,000
PILAR MILAGROS,W,4,000
PILAR REMEDIOS,W,4,000
PILAR VALENTINA,W,4,000
PILAR YOLANDA,W,4,000
RAMONA PILAR,W,4,000
ROSALIA PILAR,W,4,000
RUTH DEL PILAR,W,4,000
RUTH PILAR,W,4,000
SANDRA DEL PILAR,W,4,000
VALENTINA PILAR,W,4,000
YOLANDA DEL PILAR,W,4,000
With the search particle (0),,,
