Name of person:  LÍDIA/LIDIA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=36535&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Camp,70,136,69,154,313
Alt Empordà,304,84,39,210,421
Alt Penedès,198,127,61,178,357
Alt Urgell,27,153,80,132,264
Anoia,335,80,39,268,540
Aran,12,160,80,117,240
Bages,365,110,54,202,400
Baix Camp,311,139,67,157,310
Baix Ebre,98,157,78,123,249
Baix Empordà,250,113,54,180,360
Baix Llobregat,1.593,119,60,191,375
Baix Penedès,214,110,57,190,381
Barcelonès,3.081,135,69,135,260
Berguedà,72,121,64,179,358
Cerdanya,22,175,89,113,233
Conca de Barberà,46,92,47,228,467
Garraf,290,115,59,185,366
Garrigues,28,131,67,147,309
Garrotxa,109,114,57,182,369
Gironès,361,114,59,182,361
Maresme,881,120,61,191,376
Moianès,26,129,63,180,373
Montsià,101,132,63,147,297
Noguera,65,114,60,165,344
Osona,326,114,59,197,397
Pallars Jussà,25,106,53,189,388
Pallars Sobirà,13,124,61,181,373
Pla d'Urgell,60,117,60,162,333
Pla de l'Estany,92,67,32,279,557
Priorat,19,98,44,206,431
Ribera d'Ebre,28,156,78,128,261
Ripollès,42,134,70,165,330
Segarra,27,156,81,114,240
Segrià,318,124,60,150,303
Selva,324,110,50,182,369
Solsonès,27,98,51,198,402
Tarragonès,426,128,65,162,320
Terra Alta,24,97,45,210,428
Urgell,51,135,74,136,276
Vallès Occidental,1.916,113,59,204,400
Vallès Oriental,854,119,59,205,408
Total,13.434,125,63,172,339

