Nombre de la persona:  ADRIÀ (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1186&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;7992;127;62;1,62;3,33
Comarques Gironines;2077;68;36;2,67;5,33
Camp de Tarragona;1150;93;48;2,15;4,32
Terres de l'Ebre;271;132;72;1,49;2,95
Ponent;945;68;35;2,56;5,02
Comarques Centrals;1055;82;44;2,54;5,08
Alt Pirineu i Aran;156;101;58;2,09;4,11
Penedès;880;127;66;1,76;3,53
Total;14526;115;59;1,86;3,79

