Nom de la persona:  LAURA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=35533&t=1990-1999
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;47750;15;7;7,32;14,28
Itàlia;323;22;6;4,20;9,17
Romania;107;84;47;1,24;2,41
Colòmbia;76;72;39;1,39;2,54
França;44;44;17;1,15;2,33
Alemanya;44;19;7;2,23;4,45
Brasil;33;72;43;1,55;2,61
Lituània;24;2;2;10,43;17,24
Cuba;24;14;3;2,61;5,00
Portugal;19;97;39;1,29;2,80
Armènia;16;61;30;3,75;7,39
Mèxic;16;46;25;2,13;3,56
Bolívia;15;228;125;0,63;1,17
Països Baixos;13;15;2;1,34;2,97
Andorra;13;3;1;14,22;28,14
Argentina;12;184;95;0,45;0,85
Bèlgica;12;2;1;2,12;4,60
República de Moldova;11;93;51;2,52;4,71
Regne Unit;11;155;58;0,45;1,02
Rússia;11;234;129;0,43;0,66
Paraguai;9;174;121;0,58;0,90
Polònia;9;124;79;0,86;1,45
Ucraïna;8;266;150;0,34;0,61
Perú;8;208;107;0,26;0,48
Letònia;7;28;20;6,39;10,56
Xina;6;1740;961;0,09;0,19
Uruguai;6;109;48;0,74;1,48
Hongria;5;76;43;2,42;4,22
Hondures;5;726;445;0,10;0,14
República Dominicana;5;336;148;0,27;0,53
Àustria;5;37;18;3,21;6,26
Estats Units d'Amèrica;5;36;20;0,54;1,04
Eslovàquia;4;65;39;3,08;4,83
Canadà;4;5;3;2,70;5,05
Total;48689;15;7;6,25;12,30

