Name of person:  ANIR (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=63898&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Empordà,4,2.389,1.173,003,006
Bages,4,2.182,1.048,002,004
Baix Empordà,6,1.658,788,004,009
Baix Llobregat,8,3.915,1.929,000,002
Baix Penedès,5,1.553,720,004,009
Barcelonès,11,8.724,4.482,000,001
Gironès,4,2.672,1.317,002,004
Maresme,7,2.963,1.427,002,003
Osona,5,1.883,917,003,006
Vallès Occidental,10,3.544,1.735,001,002
Vallès Oriental,4,3.800,1.928,000,002
Total,88,3.924,1.965,001,002

