Búsqueda de nombre: «MARIA TERESA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;40341;10,19
MARIA TERESA/MARÍA TERESA;M;40341;10,19
Con la palabra buscada (8);M;57;0,01
MARIA TERESA DE JESUS;M;18;0,00
MARIA TERESA DE JESU;M;8;0,00
ANA MARIA TERESA;M;6;0,00
MARIA TERESA ISABEL;M;6;0,00
MARIA TERESA JOSEFA;M;5;0,00
MARIA TERESA MONTSERRAT;M;5;0,00
MARIA TERESA ROSA;M;5;0,00
MARIA TERESA ANTONIA;M;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

