Name of person:  JUNA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=33036&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Empordà,8,1.463,751,006,011
Baix Empordà,9,1.277,667,006,013
Barcelonès,30,3.910,1.976,001,003
Garraf,4,2.155,1.137,003,005
Garrotxa,9,626,332,015,030
Gironès,9,1.534,791,005,009
Maresme,5,3.630,1.864,001,002
Osona,9,1.271,664,005,011
Pallars Jussà,4,403,214,030,062
Pla de l'Estany,4,701,367,012,024
Vallès Occidental,5,5.804,2.895,000,001
Vallès Oriental,5,3.297,1.658,001,002
Total,125,3.064,1.589,002,003

