Name of person:  ÀNGELS (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6532&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Camp,8,620,327,018,036
Alt Empordà,49,428,233,034,068
Alt Penedès,54,328,175,049,097
Alt Urgell,10,297,159,049,098
Anoia,14,829,437,011,023
Bages,56,430,239,031,061
Baix Camp,49,528,288,025,049
Baix Ebre,76,190,97,095,193
Baix Empordà,17,842,451,012,024
Baix Llobregat,94,736,392,011,022
Baix Penedès,20,618,336,018,036
Barcelonès,398,539,295,017,034
Berguedà,7,560,295,017,035
Cerdanya,7,376,193,036,074
Conca de Barberà,9,316,167,045,091
Garraf,29,561,298,018,037
Garrigues,8,320,166,042,088
Garrotxa,20,359,203,033,068
Gironès,37,602,334,019,037
Maresme,77,621,339,017,033
Moianès,6,336,178,042,086
Montsià,49,242,120,071,144
Noguera,15,367,189,038,079
Osona,42,476,261,025,051
Pallars Jussà,5,357,188,038,078
Pla d'Urgell,10,462,242,027,055
Pla de l'Estany,6,546,289,018,036
Ribera d'Ebre,4,588,298,018,037
Ripollès,5,500,260,020,039
Segarra,5,589,291,021,044
Segrià,55,478,246,026,052
Selva,25,712,378,014,029
Solsonès,5,375,201,037,074
Tarragonès,32,814,438,012,024
Terra Alta,7,259,135,061,125
Urgell,25,235,123,067,135
Vallès Occidental,170,567,303,018,035
Vallès Oriental,55,696,370,013,026
Total,1.565,542,297,020,040

