Name of person: MARIA AUXILIADORA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=72761&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,24,806,468,007,010
Born between 1940–1949,32,958,536,005,010
Born between 1950–1959,77,718,381,009,018
Born between 1960–1969,135,643,332,012,025
Born between 1970–1979,100,916,453,008,016
Born between 1980–1989,48,1.479,759,005,009
Born between 1990–1999,18,2.620,1.251,002,004
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,436,1.280,676,006,011

