Búsqueda de nombre: «LORENA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;6640;1,68
LORENA;M;6640;1,68
Con la palabra buscada (178);M;2307;0,58
MARIA LORENA/MARÍA LORENA;M;257;0,06
CLAUDIA LORENA;M;85;0,02
LORENA MARIA/LORENA MARÍA;M;82;0,02
SANDRA LORENA;M;75;0,02
DIANA LORENA;M;49;0,01
CARLA LORENA;M;44;0,01
LORENA PATRICIA;M;40;0,01
KAREN LORENA;M;39;0,00
LORENA ELIZABETH;M;39;0,00
ANA LORENA;M;38;0,00
JESSICA LORENA;M;38;0,00
NATÀLIA LORENA/NATALIA LORENA;M;38;0,00
ANDREA LORENA;M;34;0,00
LORENA BEATRIZ;M;33;0,00
LORENA PAOLA;M;33;0,00
MARTHA LORENA;M;32;0,00
SILVIA LORENA;M;32;0,00
LORENA ANDREA;M;29;0,00
LORENA ISABEL;M;29;0,00
ANGIE LORENA;M;26;0,00
CARMEN LORENA;M;26;0,00
LORENA DEL CARMEN;M;25;0,00
LORENA ALEJANDRA;M;23;0,00
PATRICIA LORENA;M;23;0,00
MONICA LORENA;M;22;0,00
LAURA LORENA;M;21;0,00
INGRID LORENA;M;19;0,00
KARLA LORENA;M;19;0,00
LORENA CRISTINA;M;18;0,00
NANCY LORENA;M;17;0,00
VERONICA LORENA;M;17;0,00
BESSY LORENA;M;16;0,00
LORENA SOLEDAD;M;16;0,00
TANIA LORENA;M;16;0,00
PAOLA LORENA;M;15;0,00
CINDY LORENA;M;14;0,00
JENNY LORENA;M;14;0,00
PAULA LORENA;M;14;0,00
ALBA LORENA;M;13;0,00
LORENA NATALIA;M;13;0,00
MARTA LORENA;M;13;0,00
SOFIA LORENA/SOFÍA LORENA;M;13;0,00
CYNTHIA LORENA;M;12;0,00
ERIKA LORENA;M;12;0,00
LORENA DEL PILAR;M;12;0,00
LORENA MERCEDES;M;12;0,00
SILVANA LORENA;M;12;0,00
WENDY LORENA;M;12;0,00
ADRIANA LORENA;M;11;0,00
CINTHIA LORENA;M;11;0,00
LORENA ALEXANDRA;M;11;0,00
LORENA VERONICA;M;11;0,00
VALERIA LORENA;M;11;0,00
LORENA CECILIA;M;10;0,00
LORENA MARGARITA;M;10;0,00
VIVIANA LORENA;M;10;0,00
ALEXANDRA LORENA;M;9;0,00
GLADYS LORENA;M;9;0,00
LEIDY LORENA;M;9;0,00
