﻿Names of the population. 2022
Pallars Sobirà
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d26&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
12,M,XAVIER,60,8.36
236,M,XAVI,5,0.70
179,W,VIORICA,8,1.11
156,W,VICTÒRIA/VICTORIA,10,1.39
65,M,VÍCTOR,22,3.06
179,M,VICENÇ,8,1.11
179,W,VERÒNICA/VERÓNICA,8,1.11
134,W,VANESA,12,1.67
190,M,UNAI,7,0.97
281,W,TRINIDAD,4,0.56
281,M,TON,4,0.56
34,W,TERESA,30,4.18
236,W,TÀNIA/TANIA,5,0.70
204,W,SUSANA,6,0.84
134,W,SÒNIA/SONIA,12,1.67
236,W,SOFÍA/SOFIA,5,0.70
31,W,SÍLVIA/SILVIA,31,4.32
190,M,SERGIO,7,0.97
60,M,SERGI,23,3.20
281,M,SEBASTIÀ,4,0.56
54,W,SARA,25,3.48
114,M,SANTIAGO,14,1.95
156,W,SANDRA,10,1.39
105,M,SALVADOR,15,2.09
281,W,RUTH,4,0.56
156,M,RUBÈN/RUBÉN,10,1.39
65,W,ROSER,22,3.06
165,W,ROSARIO,9,1.25
190,W,ROSALIA/ROSALÍA,7,0.97
41,W,ROSA MARIA/ROSA MARÍA,28,3.90
28,W,ROSA,32,4.46
28,M,ROGER,32,4.46
90,M,ROC,17,2.37
204,M,ROBERT,6,0.84
204,M,RICARDO,6,0.84
134,M,RICARD,12,1.67
165,M,RAÜL/RAÚL,9,1.25
105,W,RAQUEL,15,2.09
156,W,RAMONA,10,1.39
13,M,RAMON/RAMÓN,59,8.22
165,M,RAFAEL,9,1.25
204,M,QUIM,6,0.84
190,W,QUERALT,7,0.97
65,M,POL,22,3.06
56,W,PILAR,24,3.34
50,M,PERE,26,3.62
34,M,PEDRO,30,4.18
165,W,PAULA,9,1.25
21,M,PAU,42,5.85
236,W,PATRÍCIA/PATRICIA,5,0.70
281,W,PALMIRA,4,0.56
281,M,PABLO,4,0.56
236,M,OT,5,0.70
124,M,ÒSCAR/ÓSCAR,13,1.81
31,M,ORIOL,31,4.32
124,W,ONA,13,1.81
114,W,OLGA,14,1.95
7,W,NÚRIA/NURIA,72,10.03
147,W,NOEMÍ/NOEMI,11,1.53
204,W,NOÈLIA/NOELIA,6,0.84
236,W,NOA,5,0.70
204,W,NINA,6,0.84
79,M,NIL,19,2.65
281,M,NICOLÀS/NICOLÁS,4,0.56
97,W,NEUS,16,2.23
281,W,NEREA,4,0.56
147,W,NATIVIDAD,11,1.53
124,W,NATÀLIA/NATALIA,13,1.81
236,W,NAIA,5,0.70
4,W,MONTSERRAT,93,12.95
60,W,MÒNICA/MÓNICA,23,3.20
281,M,MOISÈS/MOISÉS,4,0.56
281,M,MOHAMED,4,0.56
147,W,MÍRIAM/MIRIAM,11,1.53
76,W,MIREIA,20,2.79
60,M,MIQUEL,23,3.20
204,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,6,0.84
114,M,MIGUEL,14,1.95
56,W,MERITXELL,24,3.34
156,W,MERCEDES,10,1.39
86,W,MERCÈ,18,2.51
236,M,MAX,5,0.70
236,M,MAURICI,5,0.70
134,W,MARTINA,12,1.67
73,M,MARTÍ,21,2.92
9,W,MARTA,64,8.91
105,W,MARIONA,15,2.09
204,M,MARIO,6,0.84
114,W,MARINA,14,1.95
14,W,MARIA TERESA/MARÍA TERESA,58,8.08
281,W,MARIA ROSARIO/MARÍA ROSARIO,4,0.56
79,W,MARIA ROSA/MARÍA ROSA,19,2.65
