﻿Names of the population. 2022
Vallès Oriental
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d41&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
3800,W,ZUNILDA,4,0.00
3800,W,ZULMA,4,0.00
2251,W,ZULEMA,9,0.02
2251,W,ZOULIKHA,9,0.02
3297,W,ZOUHRA,5,0.01
2928,M,ZOUHIR,6,0.01
2099,M,ZOUHAIR,10,0.02
3297,W,ZOUBIDA,5,0.01
1386,W,ZORAIDA,19,0.05
2099,W,ZOILA,10,0.02
566,W,ZOHRA,78,0.19
455,W,ZOÈ/ZOÉ/ZOE,115,0.28
1978,M,ZIYAD,11,0.03
1124,W,ZINEB,26,0.06
2251,M,ZIAD,9,0.02
3800,W,ZHOR,4,0.00
1776,M,ZEUS,13,0.03
3800,M,ZEESHAN,4,0.00
3297,W,ZAYNAB,5,0.01
2251,M,ZAYD,9,0.02
1978,W,ZAKIA,11,0.03
2417,M,ZAKI,8,0.02
3800,M,ZAKARIYA,4,0.00
1437,M,ZAKARIAE,18,0.04
720,M,ZAKARIA,52,0.12
744,W,ZAIRA,49,0.12
1272,W,ZAINAB,22,0.05
2417,M,ZAIN,8,0.02
842,W,ZAIDA,40,0.10
1164,M,ZAID,25,0.06
1350,W,ZAHRA,20,0.05
3800,M,ZAHID,4,0.00
1493,M,ZACARÍAS,17,0.04
2627,W,YVONNE,7,0.02
2099,W,YVETTE,10,0.02
2417,M,YUSUPHA,8,0.02
1691,M,YUSUF,14,0.03
1623,M,YURIY,15,0.04
1691,M,YURI,14,0.03
3800,W,YURENA,4,0.00
2627,W,YUNE,7,0.02
3800,W,YUMEI,4,0.00
1978,W,YULIYA,11,0.03
3800,W,YULIIA,4,0.00
1198,W,YULIA,24,0.06
3800,M,YULEN,4,0.00
2627,W,YOUSSRA,7,0.02
3800,M,YOUSSOUPHA,4,0.00
1872,M,YOUSSOUPH,12,0.03
1691,M,YOUSSOUF,14,0.03
309,M,YOUSSEF,230,0.55
931,W,YOUSRA,34,0.08
2251,M,YOUSEF,9,0.02
3800,M,YOUNOUSSA,4,0.00
854,M,YOUNESS,39,0.09
972,M,YOUNES,32,0.08
2099,W,YOSRA,10,0.02
2099,W,YOLANDA MARIA,10,0.02
3800,W,YOLANDA ISABEL,4,0.00
86,W,YOLANDA,1,089,2.61
1554,M,YOEL,16,0.04
842,W,YLÈNIA/YLENIA,40,0.10
2251,W,YING,9,0.02
3800,W,YINA,4,0.00
3800,M,YI,4,0.00
1554,W,YESICA,16,0.04
2251,W,YESENIA,9,0.02
2099,M,YERO,10,0.02
481,M,YERAY,106,0.25
1272,M,YERAI,22,0.05
2928,W,YENNY,6,0.01
3800,W,YENNIFER,4,0.00
3800,M,YAZID,4,0.00
1235,M,YAYA,23,0.06
2928,W,YASSMINE,6,0.01
3297,W,YASSMINA,5,0.01
2099,W,YASSMIN,10,0.02
1350,M,YASSIR,20,0.05
677,M,YASSINE,57,0.14
634,M,YASSIN,64,0.15
1021,M,YASSER,30,0.07
994,W,YASMINE,31,0.07
487,W,YASMINA,102,0.24
576,W,YASMIN,75,0.18
1776,M,YASIR,13,0.03
1493,M,YASIN,17,0.04
2928,M,YASER,6,0.01
2417,M,YAROSLAV,8,0.02
3800,W,YARITZA,4,0.00
1107,W,YARA,27,0.06
3297,M,YANNICK,5,0.01
2627,M,YANN,7,0.02
2928,M,YANKUBA,6,0.01
2627,M,YANIS,7,0.02
774,W,YANIRA,45,0.11
3800,W,YANINA,4,0.00
3297,W,YANG,5,0.01
2928,W,YANET,6,0.01
2627,W,YANA,7,0.02
3800,W,YAN,4,0.00
2417,W,YAMNA,8,0.02
1554,W,YAMINA,16,0.04
3800,W,YAMILA,4,0.00
3800,M,YAMADOU,4,0.00
3800,M,YAKHOUBA,4,0.00
398,W,YAIZA,142,0.34
3297,W,YAIMA,5,0.01
931,M,YAHYA,34,0.08
611,M,YAGO,67,0.16
1493,M,YAEL,17,0.04
2251,M,YACOUBA,9,0.02
2417,W,XINYI,8,0.02
2627,W,XIMENA,7,0.02
3800,W,XIAOXIAO,4,0.00
3297,W,XIAOMEI,5,0.01
3800,W,XIAOHONG,4,0.00
3800,W,XIAOFEN,4,0.00
2928,M,XEVI,6,0.01
341,W,XÈNIA/XENIA,193,0.46
37,M,XAVIER,1,698,4.07
468,M,XAVI,110,0.26
1623,W,XANTAL,15,0.04
2099,W,XANA,10,0.02
3800,M,XAN,4,0.00
2099,M,XABIER,10,0.02
1978,W,WISSAL,11,0.03
1978,M,WILSON,11,0.03
2627,W,WILMA,7,0.02
2417,M,WILLIAM,8,0.02
2627,M,WILFREDO,7,0.02
1623,W,WIAM,15,0.04
3800,W,WIAAM,4,0.00
3800,M,WENJIE,4,0.00
1978,W,WENDY,11,0.03
1776,M,WENCESLAO,13,0.03
2928,W,WEI,6,0.01
3297,M,WEI,5,0.01
2928,W,WASSIMA,6,0.01
1198,M,WASSIM,24,0.06
2417,M,WAQAS,8,0.02
2251,M,WALTER,9,0.02
931,M,WALID,34,0.08
2627,M,WAIL,7,0.02
2099,W,WAFAE,10,0.02
3800,W,WAFAA,4,0.00
2251,M,WAEL,9,0.02
1554,M,VOLODYMYR,16,0.04
2627,M,VLADYSLAV,7,0.02
1272,M,VLADIMIR,22,0.05
1554,W,VIVIANA,16,0.04
2417,W,VIVIAN,8,0.02
2627,M,VITALIY,7,0.02
2417,M,VITALII,8,0.02
2417,M,VITALIE,8,0.02
854,W,VISITACIÓN,39,0.09
711,W,VIRTUDES,53,0.13
3297,M,VIRGINIO,5,0.01
3800,W,VIRGÍNIA MARIA/VIRGINIA MARÍA,4,0.00
354,W,VIRGÍNIA/VIRGINIA,180,0.43
1493,M,VIRGILIO,17,0.04
3800,W,VIRGÍLIA,4,0.00
2251,W,VIORICA,9,0.02
3800,M,VIOREL,4,0.00
696,W,VIOLETA,55,0.13
2928,W,VIOLANT,6,0.01
711,W,VINYET,53,0.13
3297,M,VINCENZO,5,0.01
3297,M,VINCENT,5,0.01
2417,W,VILMA,8,0.02
2251,W,VIKTORIYA,9,0.02
2627,W,VIKTORIIA,7,0.02
1493,M,VIKTOR,17,0.04
2928,M,VIEUX,6,0.01
1386,M,VIDAL,19,0.05
2417,M,VICTORIO,8,0.02
2099,M,VICTORINO,10,0.02
2099,W,VICTORINA,10,0.02
617,M,VICTORIANO,66,0.16
1309,W,VICTORIANA,21,0.05
3800,W,VICTÒRIA MARIA/VICTORIA MARÍA,4,0.00
1554,W,VICTÒRIA EUGÈNIA/VICTORIA EUGENIA,16,0.04
199,W,VICTÒRIA/VICTORIA,400,0.96
3297,M,VÍCTOR MIGUEL,5,0.01
370,M,VÍCTOR MANUEL,165,0.40
1124,M,VÍCTOR JOSÉ,26,0.06
2627,M,VÍCTOR JESÚS,7,0.02
2627,M,VÍCTOR JAVIER,7,0.02
1623,M,VÍCTOR HUGO,15,0.04
2928,M,VÍCTOR GABRIEL,6,0.01
3297,M,VÍCTOR ENRIQUE,5,0.01
3800,M,VÍCTOR EDUARDO,4,0.00
3297,M,VÍCTOR DAVID,5,0.01
2928,M,VÍCTOR ANTONIO,6,0.01
3297,M,VÍCTOR ALFONSO,5,0.01
65,M,VÍCTOR,1,304,3.12
2417,M,VICENTE JOSÉ,8,0.02
2627,M,VICENTE JAVIER,7,0.02
2928,M,VICENTE ANTONIO,6,0.01
155,M,VICENTE,568,1.36
387,W,VICENTA,151,0.36
1047,M,VICENS,29,0.07
428,M,VICENÇ,127,0.30
2928,W,VERONIKA,6,0.01
3297,W,VERÒNICA MARIA/VERÓNICA MARÍA,5,0.01
153,W,VERÒNICA/VERÓNICA,584,1.40
425,W,VERA,129,0.31
3800,W,VENUS,4,0.00
2417,M,VENTURA,8,0.02
1978,M,VENANCIO,11,0.03
538,W,VEGA,85,0.20
2251,M,VASYL,9,0.02
2928,W,VASILICA,6,0.01
1074,M,VASILE,28,0.07
2627,W,VÀNIA/VANIA,7,0.02
194,W,VANESSA,428,1.03
204,W,VANESA,388,0.93
2099,W,VALLE,10,0.02
2928,M,VALERO,6,0.01
3800,W,VALERIYA,4,0.00
2928,M,VALERIY,6,0.01
2928,M,VALERIO,6,0.01
1978,W,VALERIE,11,0.03
994,M,VALERIANO,31,0.07
2099,W,VALERIANA,10,0.02
292,W,VALÈRIA/VALERIA,247,0.59
3297,M,VALERI,5,0.01
2099,W,VALENTYNA,10,0.02
2417,M,VALENTINO,8,0.02
