Nombre de la persona:  MARIO (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40986&t=0000-1929&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;30;280;133;0,66;1,30
Alt Empordà;141;184;92;0,97;1,94
Alt Penedès;100;216;107;0,90;1,80
Alt Urgell;10;297;139;0,49;0,98
Anoia;133;194;99;1,06;2,11
Aran;16;126;64;1,56;3,04
Bages;187;189;91;1,03;2,09
Baix Camp;203;195;96;1,03;2,09
Baix Ebre;88;174;87;1,11;2,18
Baix Empordà;141;180;93;1,02;2,04
Baix Llobregat;1568;122;61;1,88;3,83
Baix Penedès;121;179;89;1,08;2,15
Barcelonès;3030;139;69;1,33;2,77
Berguedà;31;222;100;0,77;1,54
Cerdanya;12;268;134;0,62;1,20
Conca de Barberà;7;377;180;0,35;0,68
Garraf;255;130;64;1,63;3,29
Garrigues;10;281;140;0,53;1,00
Garrotxa;14;470;209;0,23;0,46
Gironès;97;302;140;0,49;0,99
Maresme;638;158;83;1,38;2,80
Moianès;9;268;128;0,62;1,21
Montsià;69;187;102;1,00;1,99
Noguera;39;184;90;0,99;1,91
Osona;70;326;149;0,42;0,84
Pallars Jussà;12;192;92;0,91;1,78
Pallars Sobirà;6;204;98;0,84;1,62
Pla d'Urgell;18;311;158;0,49;0,95
Pla de l'Estany;17;276;125;0,52;1,04
Priorat;7;229;114;0,76;1,45
Ribera d'Ebre;22;188;96;1,00;1,97
Ripollès;17;252;115;0,67;1,33
Segarra;14;276;129;0,59;1,13
Segrià;222;178;86;1,05;2,06
Selva;168;195;96;0,95;1,87
Solsonès;5;375;175;0,37;0,72
Tarragonès;333;152;74;1,26;2,55
Urgell;17;329;163;0,45;0,90
Vallès Occidental;1471;140;71;1,56;3,19
Vallès Oriental;590;151;78;1,41;2,84
Total;9942;159;84;1,28;2,59

