Nombre de la persona: MARIA CRISTINA/MARÍA CRISTINA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40112&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;93;379;243;0,26;0,40
Nacidos entre 1940–1949;532;175;105;0,88;1,58
Nacidos entre 1950–1959;894;154;87;1,09;2,06
Nacidos entre 1960–1969;1573;129;67;1,45;2,89
Nacidos entre 1970–1979;1180;171;85;0,90;1,84
Nacidos entre 1980–1989;571;237;116;0,54;1,09
Nacidos entre 1990–1999;255;345;169;0,29;0,60
Nacidos entre 2000–2009;75;818;426;0,09;0,18
Nacidos entre 2010–2019;41;1287;680;0,06;0,11
Nacidos entre 2020–2021;8;1227;626;0,07;0,14
Total;5222;254;135;0,67;1,32

