Nombre de la persona: YOUSSOUF (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=62692&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;11;3632;1908;0,01;0,02
Nacidos entre 1970–1979;36;1949;991;0,03;0,05
Nacidos entre 1980–1989;32;2027;1012;0,03;0,06
Nacidos entre 1990–1999;18;2620;1370;0,02;0,04
Nacidos entre 2000–2009;16;2341;1164;0,02;0,04
Nacidos entre 2010–2019;11;3183;1563;0,01;0,03
Nacidos entre 2020–2021;7;1342;656;0,06;0,12
Total;131;2971;1430;0,02;0,03

