Nombre de la persona: JORDI (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31282&t=1990-1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;1008;65;22;2,82;8,01
Nacidos entre 1940–1949;2188;57;26;3,63;8,20
Nacidos entre 1950–1959;6076;24;11;7,42;15,76
Nacidos entre 1960–1969;12935;7;5;11,96;24,09
Nacidos entre 1970–1979;20782;2;2;15,86;31,07
Nacidos entre 1980–1989;13734;2;2;13,08;26,06
Nacidos entre 1990–1999;7141;9;4;8,24;16,13
Nacidos entre 2000–2009;5255;24;12;6,22;11,98
Nacidos entre 2010–2019;2861;40;20;3,84;7,47
Nacidos entre 2020–2021;267;75;38;2,34;4,57
Total;72247;5;3;9,27;18,84

