Nom de la persona:  TOMÀS/TOMÁS (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=58689
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;7673;184;91;1,18;2,42
Itàlia;122;89;55;1,59;2,93
Argentina;74;12;6;2,75;5,75
República Txeca;30;6;2;19,11;53,38
Portugal;27;60;38;1,83;3,38
Lituània;24;2;1;10,43;26,40
Colòmbia;18;359;173;0,33;0,72
Eslovàquia;16;18;4;12,34;34,12
Romania;15;577;276;0,17;0,36
Alemanya;12;205;95;0,61;1,22
Paraguai;10;147;44;0,64;1,81
Regne Unit;8;244;149;0,32;0,57
Xile;8;83;45;0,78;1,60
Geòrgia;8;205;101;0,84;1,79
República Dominicana;7;229;142;0,37;0,75
Polònia;5;215;73;0,48;1,19
Perú;5;362;183;0,16;0,36
Total;8110;183;91;1,04;2,12

