Name of person: CARMEN TERESA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=86239&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,4,1.833,1.100,001,002
Born between 1940–1949,12,1.575,868,002,004
Born between 1950–1959,22,1.561,808,003,005
Born between 1960–1969,21,2.234,1.096,002,004
Born between 1970–1979,13,4.313,2.000,000,002
Born between 1980–1989,5,9.442,4.494,000,000
Born between 1990–1999,..,..,..,..,..
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,80,4.238,2.110,001,002

