Name of person:  ESTEBAN (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19497&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,20,347,166,044,086
Alt Empordà,88,264,129,061,121
Alt Penedès,52,337,159,047,094
Alt Urgell,11,279,129,054,107
Anoia,79,271,133,063,125
Aran,4,357,168,039,076
Bages,117,270,129,065,131
Baix Camp,93,341,158,047,096
Baix Ebre,27,423,208,034,067
Baix Empordà,77,279,133,056,111
Baix Llobregat,534,265,125,064,131
Baix Penedès,72,263,132,064,128
Barcelonès,1.323,265,123,058,121
Berguedà,30,230,105,074,149
Cerdanya,26,156,81,134,260
Conca de Barberà,6,421,193,030,058
Garraf,70,344,161,045,090
Garrigues,4,524,251,021,040
Garrotxa,79,146,71,132,262
Gironès,87,323,150,044,088
Maresme,256,299,142,055,112
Moianès,7,310,147,049,094
Montsià,33,335,164,048,095
Noguera,18,317,152,046,088
Osona,71,320,146,043,085
Pallars Jussà,10,214,104,076,148
Pallars Sobirà,6,204,98,084,162
Pla d'Urgell,17,331,168,046,089
Pla de l'Estany,22,230,100,067,134
Ribera d'Ebre,8,379,183,036,072
Ripollès,39,142,68,153,306
Segarra,5,589,299,021,040
Segrià,81,364,173,038,075
Selva,132,232,112,074,147
Solsonès,8,260,118,059,116
Tarragonès,179,255,126,068,137
Terra Alta,15,151,80,131,259
Urgell,10,479,229,027,053
Vallès Occidental,621,266,128,066,134
Vallès Oriental,381,206,101,091,183
Total,4.722,272,129,061,123

