Nom de la persona:  CARLA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11373&t=1950-1959
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;14219;64;32;2,88;5,61
Comarques Gironines;2144;61;28;2,76;5,52
Camp de Tarragona;1289;79;36;2,41;4,78
Terres de l'Ebre;391;80;38;2,15;4,36
Ponent;981;63;30;2,66;5,43
Comarques Centrals;1265;71;35;3,04;6,09
Alt Pirineu i Aran;172;89;41;2,31;4,71
Penedès;1531;63;31;3,06;6,12
Total;17;1806;922;0,00;0,00

