Nom de la persona:  MATEU (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41850
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;24;700;324;0,17;0,33
Alt Penedès;15;738;345;0,14;0,27
Alt Urgell;6;404;185;0,29;0,59
Anoia;6;1392;648;0,05;0,10
Bages;16;958;441;0,09;0,18
Baix Camp;15;1103;521;0,08;0,15
Baix Ebre;12;678;334;0,15;0,30
Baix Empordà;23;677;306;0,17;0,33
Baix Llobregat;35;1414;649;0,04;0,09
Barcelonès;221;803;379;0,10;0,20
Garraf;5;1834;863;0,03;0,06
Garrigues;5;436;209;0,26;0,50
Garrotxa;11;543;246;0,18;0,36
Gironès;55;454;209;0,28;0,56
Maresme;57;733;340;0,12;0,25
Moianès;4;414;192;0,28;0,54
Montsià;11;690;341;0,16;0,32
Noguera;5;768;371;0,13;0,25
Osona;34;547;256;0,21;0,41
Pla d'Urgell;8;547;263;0,22;0,42
Pla de l'Estany;23;223;98;0,70;1,40
Segarra;5;589;299;0,21;0,40
Segrià;17;1076;531;0,08;0,16
Selva;26;693;326;0,15;0,29
Solsonès;4;434;202;0,29;0,58
Tarragonès;14;1444;692;0,05;0,11
Urgell;9;519;251;0,24;0,47
Vallès Occidental;98;779;361;0,10;0,21
Vallès Oriental;37;880;414;0,09;0,18
Total;829;814;384;0,11;0,22

