Nombre de la persona: MARIA LUZ/MARÍA LUZ (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40417&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;217;211;136;0,61;0,94
Nacidos entre 1940–1949;469;183;111;0,78;1,39
Nacidos entre 1950–1959;625;194;113;0,76;1,44
Nacidos entre 1960–1969;765;206;112;0,71;1,40
Nacidos entre 1970–1979;502;305;158;0,38;0,78
Nacidos entre 1980–1989;132;692;359;0,13;0,25
Nacidos entre 1990–1999;53;1112;559;0,06;0,13
Nacidos entre 2000–2009;28;1571;808;0,03;0,07
Nacidos entre 2010–2019;14;2681;1392;0,02;0,04
Nacidos entre 2020–2021;4;1889;967;0,04;0,07
Total;2809;379;211;0,36;0,71

