Nom de la persona:  DIANA MARIA/DIANA MARÍA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16210
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Anoia;6;1392;745;0,05;0,10
Bages;8;1468;763;0,04;0,09
Baix Camp;6;2087;1088;0,03;0,06
Baix Llobregat;32;1512;819;0,04;0,08
Barcelonès;93;1616;851;0,04;0,08
Garraf;9;1224;656;0,06;0,11
Garrotxa;6;838;426;0,10;0,20
Gironès;10;1440;742;0,05;0,10
Maresme;9;2506;1309;0,02;0,04
Segarra;4;678;339;0,17;0,36
Segrià;16;1131;571;0,08;0,15
Selva;8;1611;810;0,05;0,09
Tarragonès;11;1689;886;0,04;0,08
Vallès Occidental;24;1993;1075;0,03;0,05
Vallès Oriental;12;1872;984;0,03;0,06
Total;284;1722;913;0,04;0,07

