Name of person: YASSER (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=61893&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,16,3.684,1.956,001,002
Born between 1980–1989,15,3.801,1.947,001,003
Born between 1990–1999,32,1.660,837,004,007
Born between 2000–2009,84,756,360,010,019
Born between 2010–2019,259,391,201,035,068
Born between 2020–2021,60,299,154,053,103
Total,468,1.227,581,006,012

