Name of person:  BARTOLOMÉ (man). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9480&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Metropolità,965,530,241,020,040
Comarques Gironines,121,685,313,016,031
Camp de Tarragona,129,518,238,024,048
Terres de l'Ebre,33,613,302,018,036
Ponent,54,725,348,015,029
Comarques Centrals,88,542,240,021,042
Alt Pirineu i Aran,18,479,222,024,047
Penedès,127,483,219,025,051
Total,1.535,549,249,020,040

