Name of person:  CONCHITA (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13535&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,271,1.249,665,005,011
Comarques Gironines,28,1.868,975,004,007
Camp de Tarragona,32,1.315,688,006,012
Terres de l'Ebre,20,877,443,011,022
Ponent,33,1.022,512,009,018
Comarques Centrals,25,1.195,630,006,012
Alt Pirineu i Aran,11,629,329,015,030
Penedès,26,1.336,715,005,010
Total,446,1.265,665,006,011

