Name of person: RAMÓN FRANCISCO (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51315&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,9,1.858,831,001,003
Born between 1950–1959,32,1.228,576,004,008
Born between 1960–1969,35,1.600,812,003,007
Born between 1970–1979,18,3.342,1.759,001,003
Born between 1980–1989,5,9.442,4.949,000,000
Born between 1990–1999,4,9.263,5.062,000,000
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,104,3.472,1.723,001,003

