Name of person:  TATIANA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=57976&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Camp,13,448,231,029,058
Alt Empordà,62,352,185,043,086
Alt Penedès,23,572,317,021,041
Alt Urgell,8,343,181,039,078
Anoia,28,541,296,022,045
Bages,32,628,343,018,035
Baix Camp,76,389,210,038,076
Baix Ebre,29,392,196,036,074
Baix Empordà,85,263,136,061,122
Baix Llobregat,200,487,269,024,047
Baix Penedès,52,339,183,046,093
Barcelonès,746,393,221,033,063
Berguedà,6,630,333,015,030
Cerdanya,12,268,135,062,127
Conca de Barberà,8,340,176,040,081
Garraf,81,318,169,052,102
Garrigues,5,436,228,026,055
Garrotxa,8,681,355,013,027
Gironès,61,425,228,031,061
Maresme,142,426,235,031,061
Montsià,27,377,195,039,079
Noguera,15,367,189,038,079
Osona,34,547,292,021,041
Pla d'Urgell,10,462,242,027,055
Pla de l'Estany,7,496,263,021,042
Ribera d'Ebre,4,588,298,018,037
Segarra,10,358,182,042,089
Segrià,77,383,202,036,073
Selva,139,225,116,078,159
Tarragonès,134,312,163,051,101
Urgell,10,479,251,027,054
Vallès Occidental,252,457,253,027,053
Vallès Oriental,102,487,268,024,049
Total,2.515,408,229,032,064

