Búsqueda de nombre: «Georgina». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;3969;1,00
GEORGINA;M;3969;1,00
Con la palabra buscada (25);M;162;0,04
MARIA GEORGINA/MARÍA GEORGINA;M;31;0,00
ANA GEORGINA;M;15;0,00
GEORGINA MARIA;M;13;0,00
GEORGINA ESPERANZA;M;9;0,00
GEORGINA ALEJANDRA;M;7;0,00
ANDREA GEORGINA;M;5;0,00
CARLA GEORGINA;M;5;0,00
CLAUDIA GEORGINA;M;5;0,00
GEORGINA ALEXANDRA;M;5;0,00
GEORGINA DEL CARMEN;M;5;0,00
GEORGINA GABRIELA;M;5;0,00
PAULA GEORGINA;M;5;0,00
CARMEN GEORGINA;M;4;0,00
GEORGINA ELISABETH;M;4;0,00
GEORGINA ELIZABETH;M;4;0,00
GEORGINA LAURA;M;4;0,00
GEORGINA NOELIA;M;4;0,00
GEORGINA ROSA;M;4;0,00
GEORGINA ROSE;M;4;0,00
GEORGINA SOLEDAD;M;4;0,00
GEORGINA VICTORIA;M;4;0,00
LAURA GEORGINA;M;4;0,00
OLGA GEORGINA;M;4;0,00
SANDRA GEORGINA;M;4;0,00
TERESA GEORGINA;M;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

